2004-2005 Volleyball Team Report for Fort Calhoun
This report was generated on 02/06/13 at 2:07 am CST

Fort Calhoun (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,Valley,C1,16,11,2,L,0,2,,33,&nbsp;,,
09/04/04,David City,C1,8,12,3,L,1,2,,33,&nbsp;,,
09/09/04,Ashland-Greenwood,C1,15,18,3,L,1,2,,33,&nbsp;,,
09/09/04,Palmyra,C2,14,14,2,W,2,1,,45,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invitational,Malcolm,
09/11/04,@ Louisville,C2,5,24,4,W,2,1,,40,&nbsp;,,
09/11/04,@ Conestoga,C1,23,10,2,L,0,2,,38,&nbsp;,,
09/11/04,Elmwood-Murdock,C2,23,10,2,L,0,2,,38,&nbsp;,,
09/14/04,@ Syracuse,C1,14,12,2,L,0,3,,33,&nbsp;,,
09/16/04,@ Arlington,C1,15,13,2,L,0,2,,33,&nbsp;,,
09/16/04,Raymond Central,C1,4,20,4,L,1,2,,28,&nbsp;,,
09/23/04,Ashland-Greenwood,C1,15,18,3,L,2,3,,33,&nbsp;,,
09/28/04,@ Bennington,C1,13,10,2,L,2,3,,33,&nbsp;,,
10/02/04,@ Conestoga,C1,23,10,2,L,0,2,,38,&nbsp;,,
10/02/04,@ Auburn,C1,13,8,2,L,0,2,,33,&nbsp;,,
10/02/04,Louisville,C2,5,24,4,W,2,1,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Big Cat Invite (Conestoga),Conestoga,
10/05/04,Concordia,C2,8,18,3,W,3,0,,40,&nbsp;,,
10/07/04,@ Omaha Mercy,B,14,11,2,L,0,3,,35,&nbsp;,,
10/12/04,@ Omaha Duchesne Academy,B,11,13,3,L,1,2,,35,&nbsp;,,
10/12/04,@ Waterloo,D1,19,6,1,L,1,2,,38,&nbsp;,,
10/14/04,@ Wahoo,C1,13,15,3,L,0,2,,33,&nbsp;,,
10/14/04,@ Conestoga,C1,23,10,2,L,0,2,,38,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Nebr. Capital Conference,Ashland,
10/21/04,@ Valley,C1,16,11,2,L,0,2,,33,&nbsp;,,
10/21/04,@ Wahoo,C1,13,15,3,L,0,2,,33,&nbsp;,,
10/26/04,Conestoga,C1,23,10,2,L,1,3,,38,&nbsp;,,
11/01/04,@ Arlington,C1,15,13,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,35.480
