2013-2014 Girls Basketball Team Report for Columbus Scotus
This report was generated on 03/03/14 at 10:33 am CST

Columbus Scotus (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Hastings St. Cecilia,C2,21,3,1,L,25,54,,39,&nbsp;,,
12/10/13,Guardian Angels Central Catholic,C2,22,3,1,L,26,47,,39,&nbsp;,,
12/13/13,Grand Island Central Catholic,C1,11,14,3,W,37,28,,44,&nbsp;,,
12/17/13,@ Omaha Concordia,C1,14,8,2,L,31,38,,36,&nbsp;,,
12/20/13,Pierce,C1,20,4,1,L,29,54,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/27,Schuyler,B,2,20,4,W,64,22,,43,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Lakeview,C1,11,12,3,W,31,17,,44,Columbus Holiday Tournament,Columbus Scotus,
01/04/14,Fort Calhoun,C1,9,14,3,W,57,33,,44,&nbsp;,,
01/09/14,Bishop Neumann,C1,20,5,1,L,39,48,,39,&nbsp;,,
01/11/14,@ Schuyler,B,2,20,4,W,45,18,,43,&nbsp;,,
01/14/14,@ Norfolk Catholic,C1,15,9,2,L,32,44,,36,&nbsp;,,
01/17/14,Lincoln Christian,C1,6,16,3,W,40,29,,44,&nbsp;,,
01/18/14,Lincoln Lutheran,C1,18,7,2,L,25,33,,36,&nbsp;,,
01/23/14,@ Boone Central/Newman Grove,C1,15,9,2,L,35,58,,36,&nbsp;,,
01/24/14,@ Archbishop Bergan,C2,3,19,4,W,39,22,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian HS/Home Sites,
01/28,Bishop Neumann,C1,20,5,1,L,43,49,,39,Centennial Conference,Lincoln Christian HS/Home Sites,
01/30,Aquinas Catholic,C2,7,16,3,W,50,32,,44,Centennial Conference,Lincoln Christian HS/Home Sites,
02/04/14,Lutheran High Northeast,C2,7,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/14,@ Aquinas Catholic,C2,7,16,3,W,73,47,,44,&nbsp;,,
02/11/14,@ Columbus Lakeview,C1,11,12,3,W,68,37,,44,&nbsp;,,
02/18/14,North Bend Central,C1,10,12,3,W,53,24,,44,&nbsp;,,
02/20/14,Columbus Lakeview,C1,11,12,3,W,47,43,(OT),44,&nbsp;,,
02/28/14,Fairbury,C1,23,2,1,L,38,44,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.955
