2012-2013 Boys Basketball Team Report for Nebraska Lutheran
This report was generated on 06/13/13 at 3:52 am CDT

Nebraska Lutheran (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Omaha Brownell-Talbot,C2,11,13,3,L,33,50,,36,&nbsp;,,
12/01/12,@ Meridian,D2,3,19,4,W,40,24,,41,&nbsp;,,
12/06/12,@ St. Edward,D2,2,20,4,W,55,37,,41,&nbsp;,,
12/11/12,Parkview Christian,D2,15,6,2,L,37,69,,36,&nbsp;,,
12/15/12,@ Rocky Mountain Lutheran CO,D2,3,13,4,W,54,22,,41,&nbsp;,,
12/18/12,@ Exeter-Milligan,D1,17,7,2,L,27,53,,38,&nbsp;,,
01/05/13,Osceola,D2,12,11,2,L,38,49,,36,&nbsp;,,
01/08/13,St. Edward,D2,2,20,4,W,56,39,,41,&nbsp;,,
01/10/13,@ Cedar Bluffs,D1,3,19,4,L,41,57,,32,&nbsp;,,
01/12/13,@ Omaha Christian Academy,C2,11,11,2,L,26,64,,39,&nbsp;,,
01/15/13,@ Hampton,D2,10,12,3,L,51,54,,33,&nbsp;,,
01/17/13,College View Academy,D1,4,14,4,L,38,50,,32,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/19,College View Academy,D1,4,14,4,W,31,29,,43,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/22,Parkview Christian,D2,15,6,2,L,32,72,,36,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/26,Omaha Brownell-Talbot,C2,11,13,3,L,26,43,,36,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/31/13,@ Dorchester,D2,9,15,3,L,49,66,,33,&nbsp;,,
02/01/13,McCool Junction,D1,14,6,2,L,38,58,,38,&nbsp;,,
02/05/13,@ Nebraska Christian,C2,5,16,4,L,41,48,,33,&nbsp;,,
02/09/13,Harvard,D1,1,22,4,W,57,28,,43,&nbsp;,,
02/15/13,Heartland Lutheran,D2,7,15,3,W,57,55,,44,&nbsp;,,
02/19/13,Deshler,D2,7,15,3,W,36,31,,44,&nbsp;,,
02/23/13,Dorchester,D2,9,15,3,L,43,45,(2OT),33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,37.682
