2009-2010 Girls Basketball Team Report for Amherst
This report was generated on 06/13/13 at 3:38 am CDT

Amherst (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Litchfield,D2,5,16,4,W,70,32,,41,&nbsp;,,
12/05/09,Callaway,D1,6,12,3,W,57,31,,44,&nbsp;,,
12/11/09,Loomis,D2,11,11,2,W,45,42,,47,&nbsp;,,
12/18/09,@ Axtell,C2,10,10,2,L,39,61,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Kearney Catholic,C1,23,1,1,L,31,67,,42,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Ainsworth,C1,1,18,4,W,40,36,,44,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/08/10,@ Overton,D1,3,16,4,W,37,33,,41,&nbsp;,,
01/14/10,@ Eustis-Farnam,D1,3,15,4,W,41,19,,41,&nbsp;,,
01/15/10,Pleasanton,D2,19,4,1,W,49,48,,50,&nbsp;,,
01/19/10,Shelton,C2,14,8,2,L,39,47,,38,&nbsp;,,
01/21/10,Gibbon,C2,8,11,3,W,49,46,,46,&nbsp;,,
01/23/10,@ Wilcox-Hildreth,D1,11,11,2,L,44,59,,36,&nbsp;,,
01/26/10,@ Elwood,D1,10,9,2,L,30,53,,36,&nbsp;,,
01/28/10,Sumner-Eddyville-Miller,D2,13,8,2,W,55,51,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/01,Loomis,D2,11,11,2,L,48,57,,36,Fort Kearny Conference Tournament,TBA,
02/09/10,@ Ansley,D1,17,5,1,L,35,44,,39,&nbsp;,,
02/12/10,@ Elm Creek,C2,10,11,3,L,51,54,,35,&nbsp;,,
02/16/10,Wilcox-Hildreth,D1,11,11,2,L,42,52,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.944
