2012-2013 Girls Basketball Team Report for Syracuse
This report was generated on 06/13/13 at 3:59 am CDT

Syracuse (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Falls City,C1,11,13,3,W,54,37,,44,&nbsp;,,
12/01/12,Fort Calhoun,C1,19,4,1,L,37,66,,39,&nbsp;,,
12/06/12,@ Johnson-Brock,D1,9,16,3,W,47,32,,44,&nbsp;,,
12/08/12,Raymond Central,C1,11,12,3,L,42,45,,33,&nbsp;,,
12/11/12,@ Nebraska City,B,2,19,4,W,52,25,,43,&nbsp;,,
12/14/12,@ Lincoln Lutheran,C1,12,11,2,L,48,53,,36,&nbsp;,,
12/18/12,Lincoln Christian,C1,17,9,2,L,45,50,(OT),36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Auburn Holiday Tourney,Auburn,
12/28,Auburn,C1,8,15,3,W,62,29,,44,Auburn Holiday Tourney,Auburn,
12/29,Johnson County Central,C2,10,14,3,W,54,40,,44,Auburn Holiday Tourney,Auburn,
01/04/13,@ Wahoo,C1,16,9,2,L,41,65,,36,&nbsp;,,
01/05/13,@ Louisville,C1,11,13,3,W,51,29,,44,&nbsp;,,
01/08/13,Milford,C1,19,3,1,L,41,52,,39,&nbsp;,,
01/11/13,@ Arlington,C1,9,12,3,W,57,48,,44,&nbsp;,,
01/15/13,Plattsmouth,B,6,16,3,W,47,27,,46,&nbsp;,,
01/18/13,Ashland-Greenwood,C1,17,4,1,L,27,44,,39,&nbsp;,,
01/19/13,Elmwood-Murdock,C2,10,13,3,W,58,42,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington HS,
01/22,Fort Calhoun,C1,19,4,1,L,43,49,,39,Capitol Conference Tournament,Arlington HS,
01/29/13,Douglas County West,C1,4,18,4,W,51,28,,41,&nbsp;,,
02/01/13,@ Platteview,B,17,7,2,L,37,52,,38,&nbsp;,,
02/05/13,Auburn,C1,8,15,3,W,56,47,,44,&nbsp;,,
02/07/13,@ Conestoga,C1,5,18,4,W,60,52,,41,&nbsp;,,
02/12/13,Auburn,C1,8,15,3,W,45,28,,44,&nbsp;,,
02/14/13,Louisville,C1,11,13,3,L,45,48,,33,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.652
