Team Report for Omaha Gross Catholic
This report was generated on 02/28/24 at 9:53 am CST

Omaha Gross Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,GICC Early Bird Tournament,GICC,
11/30,Lincoln Lutheran,C2,17,8,2,L,67,76,,36,GICC Early Bird Tournament,GICC,
12/02,Norfolk Catholic,C2,17,8,2,W,60,56,,47,GICC Early Bird Tournament,GICC,
12/05/23,Elkhorn North,B,13,8,2,W,67,56,,47,&nbsp;,,
12/07/23,Omaha Brownell Talbot,C2,10,14,3,W,74,35,,44,&nbsp;,,
12/09/23,Omaha Skutt Catholic,B,17,6,2,L,48,71,,36,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Gross Catholic Invite,Omaha Gross High School,
12/15,Platteview,B,14,10,2,L,48,50,,36,Gross Catholic Invite,Omaha Gross High School,
12/16,Boys Town,C1,12,12,2,L,63,84,,36,Gross Catholic Invite,Omaha Gross High School,
12/19/23,Bishop Neumann,C1,18,5,1,L,51,54,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland/Greenwood Holiday Tournament,Ashland,
12/29,Omaha Roncalli Catholic,B,17,8,2,L,38,62,,36,Ashland/Greenwood Holiday Tournament,Ashland,
12/30,Aurora,C1,15,9,2,L,39,55,,36,Ashland/Greenwood Holiday Tournament,Ashland,
01/05/24,@ Ralston,B,4,19,4,W,68,34,,41,&nbsp;,,
01/10/24,@ Omaha Concordia,C1,24,2,1,L,36,56,,39,&nbsp;,,
01/13/24,Elkhorn,B,17,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed Hosts,
01/16,South Sioux City,B,0,23,4,W,62,47,,41,River Cities Conference,Highest Seed Hosts,
01/18,Omaha Skutt Catholic,B,17,6,2,L,38,64,,36,River Cities Conference,Highest Seed Hosts,
01/26/24,@ Omaha Roncalli Catholic,B,17,8,2,L,38,68,,36,&nbsp;,,
01/30/24,@ Mount Michael Benedictine,B,7,16,3,W,44,37,,44,&nbsp;,,
02/03/24,Louisville,C1,10,13,3,W,66,44,,44,&nbsp;,,
02/08/24,Bennington,B,17,8,2,L,58,62,,36,&nbsp;,,
02/09/24,@ South Sioux City,B,0,23,4,W,63,22,,41,&nbsp;,,
02/15/24,Nebraska City,B,3,20,4,W,79,62,,41,&nbsp;,,
02/16/24,@ Plattsmouth,B,6,17,3,W,66,44,,44,&nbsp;,,
02/21/24,Omaha Roncalli Catholic,B,17,8,2,L,64,76,,36,Subdistrict B-3 Tournament,Skutt Catholic High School,
02/26/24,Elkhorn,B,17,4,1,L,53,74,,39,District Final B-5 Tournament,@ Elkhorn,

TotalPoints:,
Win %:,43.478%
Average Points:,39.609
