2011-2012 Boys Basketball Team Report for Howells
This report was generated on 06/13/13 at 3:44 am CDT

Howells (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Stanton,C2,21,2,1,L,48,55,,42,&nbsp;,,
12/10/11,Oakland-Craig,C2,19,8,2,W,52,46,,50,&nbsp;,,
12/13/11,Archbishop Bergan,C2,17,9,2,W,43,29,,50,&nbsp;,,
12/16/11,@ Lyons-Decatur Northeast,D1,11,12,3,W,43,40,,46,&nbsp;,,
12/17/11,Dodge,D2,19,5,1,W,48,34,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday,Howells,
12/28,Leigh,D2,6,15,3,W,53,25,,44,Howells Holiday,Howells,
12/29,Humphrey,D1,16,8,2,W,51,29,,49,Howells Holiday,Howells,
01/06/12,@ Humphrey St. Francis,D1,20,4,1,W,58,44,,52,&nbsp;,,
01/07/12,Scribner-Snyder,D2,8,15,3,W,47,28,,44,&nbsp;,,
01/13/12,@ Wisner-Pilger,C1,17,10,2,W,63,47,,51,&nbsp;,,
01/14/12,Newman Grove,D1,5,16,4,W,55,32,,43,&nbsp;,,
01/20/12,@ Guardian Angels Central Catholic,D1,11,14,3,W,63,44,,46,&nbsp;,,
01/21/12,Pender,D1,8,16,3,W,65,57,,46,&nbsp;,,
01/23-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/24/12,@ West Point-Beemer,C1,6,18,3,W,60,31,,48,&nbsp;,,
01/27/12,Clarkson,D2,14,9,2,W,51,36,,47,&nbsp;,,
01/28/12,@ Humphrey,D1,16,8,2,W,61,49,,49,&nbsp;,,
01/31,Lindsay Holy Family,D2,8,14,3,W,58,41,,44,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/03,Clarkson,D2,14,9,2,W,53,29,,47,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/07/12,@ Bancroft-Rosalie,D1,18,7,2,W,47,40,,49,&nbsp;,,
02/10/12,@ Leigh,D2,6,15,3,W,58,29,,44,&nbsp;,,
02/11/12,Fullerton,D1,11,13,3,W,64,42,,46,&nbsp;,,
02/17/12,Lindsay Holy Family,D2,8,14,3,W,73,47,,44,&nbsp;,,
02/21/12,Scribner-Snyder,D2,8,15,3,W,56,32,,44,&nbsp;,,
02/23/12,Dodge,D2,19,5,1,W,44,36,,50,&nbsp;,,
02/28/12,Elkhorn Valley,D2,12,14,3,W,78,41,,44,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,46.760
