2009-2010 Boys Basketball Team Report for Fullerton
This report was generated on 06/13/13 at 3:40 am CDT

Fullerton (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Newman Grove,D1,3,16,4,L,43,53,,30,&nbsp;,,
12/05/09,Central City,C1,7,13,3,L,35,52,,35,&nbsp;,,
12/11/09,Cross County,C2,9,10,3,L,24,46,,33,&nbsp;,,
12/15/09,@ Cedar Rapids,D2,14,9,2,L,36,47,,36,&nbsp;,,
12/18/09,@ Twin River,C2,16,5,1,L,43,60,,39,&nbsp;,,
12/19/09,Humphrey St. Francis,D1,16,6,2,L,28,57,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Basketball Tournament,Grand Island,
12/28,Superior,C2,8,11,3,L,39,47,,33,GICC Holiday Basketball Tournament,Grand Island,
12/29,Fillmore Central,C1,0,20,4,W,37,31,,43,GICC Holiday Basketball Tournament,Grand Island,
01/05/10,Neligh-Oakdale,D1,1,20,4,W,46,36,,41,&nbsp;,,
01/09/10,Nebraska Christian,D1,5,15,3,W,70,48,,44,&nbsp;,,
01/16/10,@ Friend,C2,4,15,4,L,50,52,,30,&nbsp;,,
01/19/10,Osceola,D1,3,16,4,W,42,34,,41,&nbsp;,,
01/21/10,@ Shelby,D1,14,9,2,L,27,53,,36,&nbsp;,,
01/29/10,Leigh,D2,9,11,3,L,51,56,,33,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/02,Howells,D1,18,4,1,L,36,54,,39,Cornhusker Conference,TBA/CCC-Columbus,
02/05,Leigh,D2,9,11,3,W,44,40,,44,Cornhusker Conference,TBA/CCC-Columbus,
02/09/10,@ Boone Central,C1,8,13,3,L,22,45,,35,&nbsp;,,
02/12/10,Humphrey,D1,20,3,1,L,39,50,,39,&nbsp;,,
02/19/10,@ Palmer,D1,12,10,2,L,40,44,,36,&nbsp;,,
02/22/10,Heartland,C2,7,13,3,L,38,54,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.800
