2008-2009 Boys Basketball Team Report for Sioux County
This report was generated on 12/26/13 at 10:26 pm CST

Sioux County (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,HW 20 Tournament,Hay Springs,
12/05,Crawford,D1,11,11,2,L,27,45,,38,HW 20 Tournament,Hay Springs,
12/06,Cody-Kilgore,D2,16,7,2,L,29,55,,36,HW 20 Tournament,Hay Springs,
12/09/08,@ Lusk Niobrara County WY (JV),C2,15,6,2,,,,,-,&nbsp;,,
12/12/08,Minatare,D2,1,17,4,W,46,24,,41,&nbsp;,,
12/13/08,@ Lingle-Ft. Laramie WY,D1,11,10,2,L,28,70,,38,&nbsp;,,
12/16/08,Crawford,D1,11,11,2,L,30,47,,38,&nbsp;,,
12/20/08,@ Arthur County,D2,10,8,2,L,33,60,,36,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/22,Banner County,D2,15,7,2,L,47,51,,36,Harrison Holiday Tournament,Sioux County,
12/23,Edgemont SD,D2,1,17,4,W,54,29,,41,Harrison Holiday Tournament,Sioux County,
01/06/09,Alliance (JV),B,9,13,3,,,,,-,&nbsp;,,
01/13/09,Edgemont SD,D2,1,17,4,W,47,33,,41,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Edgemont,
01/20,Edgemont SD,D2,1,17,4,W,48,23,,41,Panhandle Conference Tournament,Edgemont,
01/23,Hay Springs,D2,22,0,1,L,23,66,,39,Panhandle Conference Tournament,Edgemont,
01/24,Crawford,D1,11,11,2,W,30,26,,49,Panhandle Conference Tournament,Edgemont,
01/30/09,@ Hay Springs,D2,22,0,1,L,32,52,,39,&nbsp;,,
01/31/09,Hemingford,C2,9,12,3,L,44,53,,36,&nbsp;,,
02/06/09,@ Minatare,D2,1,17,4,W,46,25,,41,&nbsp;,,
02/07/09,Banner County,D2,15,7,2,L,50,62,,36,&nbsp;,,
02/10/09,@ Crawford,D1,11,11,2,W,49,45,(OT),49,&nbsp;,,
02/14/09,Cody-Kilgore,D2,16,7,2,L,32,48,,36,&nbsp;,,
02/20/09,@ Edgemont SD,D2,1,17,4,L,42,50,,30,&nbsp;,,
02/23/09,Minatare,D2,1,17,4,W,65,50,,41,&nbsp;,,
02/24/09,Hay Springs,D2,22,0,1,L,42,61,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.095
