2012-2013 Volleyball Team Report for Mead
This report was generated on 06/13/13 at 3:36 am CDT

Mead (26-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,East Butler,C2,15,17,3,W,2,0,,47,<font color="green">Triangular (host: Mead)</font>,,
08/30/12,Cedar Bluffs,D1,17,11,2,W,2,0,,49,<font color="green">Triangular (host: Mead)</font>,,
09/04/12,Palmyra,C2,19,10,2,W,2,0,,50,<font color="green">Triangular (host: Palmyra)</font>,,
09/04/12,Conestoga,C1,1,27,4,W,2,0,,45,<font color="green">Triangular (host: Palmyra)</font>,,
09/06/12,@ Osceola,D2,12,14,3,W,3,1,,44,&nbsp;,,
09/11/12,College View Academy,D1,0,19,4,W,3,0,,43,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/15,Douglas County West,C1,27,5,1,L,1,2,,43,Cedar Bluffs Invitational,Midland University,
09/15,Archbishop Bergan,C2,18,13,2,W,2,1,,50,Cedar Bluffs Invitational,Midland University,
09/15,Cedar Bluffs,D1,17,11,2,W,2,0,,49,Cedar Bluffs Invitational,Midland University,
09/18/12,Louisville,C1,20,13,2,W,3,0,,51,&nbsp;,,
09/20/12,@ Omaha Christian Academy,C2,13,13,2,W,3,0,,50,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,Nebraska Christian,C2,17,10,2,W,2,1,,50,Hampton Tournament,Hampton,
09/22,Hampton,D2,23,7,1,L,1,2,,39,Hampton Tournament,Hampton,
09/22,Giltner,D2,28,2,1,W,2,1,,50,Hampton Tournament,Hampton,
09/25/12,@ Yutan,C2,21,9,2,L,1,3,,39,&nbsp;,,
09/27/12,Malcolm,C2,13,20,3,W,2,1,,47,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/27/12,Elmwood-Murdock,C2,18,16,2,W,2,1,,50,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/04/12,@ Scribner-Snyder,D1,18,15,2,W,3,1,,49,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC Conference (2/3-Day Tournament),TBA/TBA,
10/08,Malcolm,C2,13,20,3,W,3,0,,47,ECNC Conference,TBA/TBA,
10/09,Louisville,C1,20,13,2,W,3,0,,51,ECNC Conference,TBA/TBA,
10/11,Yutan,C2,21,9,2,W,3,0,,50,ECNC Conference,TBA/TBA,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Elmwood Murdock Booster Invite (2/3-Day Tournament),Murdock/Elmwood,
10/15,Humboldt-Table Rock-Steinauer,C2,13,15,3,W,2,0,,47,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/15,Freeman,C2,25,6,1,W,2,1,,53,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/16,Elmwood-Murdock,C2,18,16,2,W,2,0,,50,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/16,Malcolm,C2,13,20,3,W,2,0,,47,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/16,Freeman,C2,25,6,1,W,2,1,,53,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/23/12,@ Malcolm,C2,13,20,3,W,3,0,,47,&nbsp;,,
10/29/12,Parkview Christian,D2,9,18,3,W,3,0,,44,&nbsp;,,
10/30/12,Sterling,D2,22,8,2,W,3,2,,47,&nbsp;,,
11/01/12,Giltner,D2,28,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,86.667%
Average Points:,47.333
