2005-2006 Boys Basketball Team Report for Millard South
This report was generated on 02/17/15 at 9:43 pm CST

Millard South (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Omaha Benson,A,13,11,2,L,31,39,,33,&nbsp;,,
12/02/05,CB-Abe Lincoln IA,A,1,19,4,W,52,45,,40,&nbsp;,,
12/10/05,@ Lincoln Northeast,A,19,3,1,L,58,68,,38,&nbsp;,,
12/15/05,Omaha Northwest,A,4,18,4,L,47,58,,28,&nbsp;,,
12/17/05,@ Omaha Bryan,A,21,6,1,L,31,41,,38,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Conference,UNO,
12/20/05,@ Omaha North,A,12,12,2,L,47,56,,33,&nbsp;,,
12/29/05,@ Millard North,A,12,10,2,L,45,53,,33,&nbsp;,,
01/06/06,Omaha Central,A,21,3,1,L,38,57,,38,&nbsp;,,
01/07/06,Bellevue West,A,23,3,1,L,43,59,,38,&nbsp;,,
01/13/06,@ Millard North,A,12,10,2,L,50,61,,33,&nbsp;,,
01/13-01/14,(To Be Determined),,,,-,,0,0,,-,Suburban Invite,Millard North/Millard South,
01/14/06,@ Papillion-LaVista,A,6,15,3,L,42,47,,28,&nbsp;,,
01/20/06,Omaha Bryan,A,21,6,1,L,40,46,,38,&nbsp;,,
01/27/06,@ Omaha Burke,A,7,15,3,L,42,53,,28,&nbsp;,,
01/28/06,@ Millard West,A,6,16,3,W,65,55,,40,&nbsp;,,
02/03/06,Omaha South,A,7,16,3,W,52,36,,40,&nbsp;,,
02/04/06,@ Omaha Westside,A,8,16,3,L,54,61,,33,&nbsp;,,
02/10/06,Omaha Creighton Prep,A,17,6,2,L,38,47,,38,&nbsp;,,
02/17/06,Papillion-LaVista South,A,11,11,2,L,50,61,,33,&nbsp;,,
02/18/06,Lincoln High,A,12,10,2,L,51,57,,33,&nbsp;,,
02/25/06,@ Lincoln East,A,11,11,2,L,52,70,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,34.800
