2009-2010 Boys Basketball Team Report for Shickley
This report was generated on 06/13/13 at 3:54 am CDT

Shickley (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Nebraska Lutheran,D1,10,9,2,W,49,36,,49,&nbsp;,,
12/04/09,@ High Plains Community,D1,6,16,3,L,44,52,,35,&nbsp;,,
12/11/09,McCool Junction,D2,3,16,4,W,54,34,,41,&nbsp;,,
12/17/09,Dorchester,D1,9,11,3,W,48,42,,46,&nbsp;,,
12/18/09,Bruning-Davenport,D2,13,10,2,W,49,46,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Holiday Tournament,Hampton,
12/29,Hampton,D2,21,1,1,L,31,55,,39,Hampton Holiday Tournament,Hampton,
12/30,Clay Center,D2,10,10,2,L,42,51,,36,Hampton Holiday Tournament,Hampton,
01/01-01/02,Opponents:,,,,-,,,,,-,Meridian Post Holiday Tournament,Meridian High School,
01/01,Meridian,D1,6,15,3,W,45,34,,46,Meridian Post Holiday Tournament,Meridian High School,
01/02,McCool Junction,D2,3,16,4,W,37,33,,41,Meridian Post Holiday Tournament,Meridian High School,
01/09/10,Red Cloud,D2,0,20,4,W,56,33,,41,&nbsp;,,
01/12/10,@ Lawrence-Nelson,D2,14,7,2,L,33,55,,36,&nbsp;,,
01/15/10,Hampton,D2,21,1,1,L,42,49,,39,&nbsp;,,
01/22/10,@ Rising City,D2,0,17,4,W,64,25,,41,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/27,Shelby,D1,14,9,2,L,31,50,,38,Crossroads Conference Tournament,York ,
02/02/10,@ Clay Center,D2,10,10,2,W,50,23,,47,&nbsp;,,
02/05/10,@ Giltner,D2,19,4,1,L,45,57,,39,&nbsp;,,
02/12/10,Meridian,D1,6,15,3,W,52,24,,46,&nbsp;,,
02/19/10,@ Exeter-Milligan,D1,18,6,1,L,45,61,,41,&nbsp;,,
02/22/10,Parkview Christian,D2,2,16,4,W,72,33,,41,&nbsp;,,
02/23/10,Falls City Sacred Heart,D2,9,12,3,W,50,48,,44,&nbsp;,,
02/25/10,Sterling,D2,19,5,1,L,38,42,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.524
