Team Report for Lincoln Northeast
This report was generated on 10/28/23 at 7:13 pm CDT

Lincoln Northeast (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (1-Day Tournament, >4 Teams),Lincoln Northeast,
08/26,Bellevue East,A,13,19,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
08/26,Platte County MO,A,22,7,1,L,0,2,,41,Lincoln Northeast Invite,Lincoln Northeast,
08/26,Gretna East,B,25,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
08/29/23,@ Fremont,A,17,13,2,L,0,3,,38,&nbsp;,,
08/31/23,@ Lincoln Southeast,A,13,20,3,L,1,3,,35,&nbsp;,,
09/05/23,@ Lincoln High,A,6,27,4,W,3,0,,43,&nbsp;,,
09/07/23,@ Omaha Burke,A,11,21,3,W,3,0,,46,&nbsp;,,
09/12/23,Lincoln East,A,27,10,2,L,0,3,,38,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,29,9,1,L,0,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,12,22,3,L,0,2,,35,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Norris,B,31,3,1,L,0,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,12,22,3,W,2,1,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,13,20,3,W,2,0,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,14,18,3,L,1,2,,35,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/19/23,@ Norfolk,A,12,18,3,W,3,1,,46,&nbsp;,,
09/21/23,Omaha Benson,A,5,23,4,W,3,0,,43,&nbsp;,,
09/26/23,Lincoln Pius X,A,23,10,2,L,1,3,,38,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Rocket Classic (2/3-Day Tournament),Lincoln Northeast,
09/29,Lincoln Pius X,A,23,10,2,L,1,2,,38,Rocket Classic,Lincoln Northeast,
09/29,Lincoln North Star,A,14,18,3,W,2,1,,46,Rocket Classic,Lincoln Northeast,
09/30,Omaha Marian,A,12,22,3,L,0,2,,35,Rocket Classic,Lincoln Northeast,
09/30,Gretna,A,25,13,2,L,1,2,,38,Rocket Classic,Lincoln Northeast,
09/30,Waverly,B,23,9,2,W,2,0,,47,Rocket Classic,Lincoln Northeast,
10/02/23,Columbus,A,18,14,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/02/23,Lincoln Southwest,A,30,4,1,L,0,2,,41,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/05/23,Lincoln North Star,A,14,18,3,L,0,3,,35,&nbsp;,,
10/07/23,North Platte,A,7,28,4,W,2,0,,43,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/07/23,Kearney,A,11,21,3,W,2,0,,46,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/10/23,Grand Island,A,26,8,1,W,3,1,,52,&nbsp;,,
10/11/23,@ Omaha North,A,8,24,3,W,3,0,,46,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southeast,
10/16,Norfolk,A,12,18,3,W,3,1,,46,Heartland Athletic Conference,Lincoln Southeast,
10/17,Lincoln Southwest,A,30,4,1,L,0,3,,41,Heartland Athletic Conference,Lincoln Southeast,
10/18,Lincoln North Star,A,14,18,3,L,0,3,,35,Heartland Athletic Conference,Lincoln Southeast,
10/24/23,Millard North,A,15,17,3,L,1,3,,35,District A-2 Tournament,,

TotalPoints:,
Win %:,42.424%
Average Points:,41.030
