2011-2012 Girls Basketball Team Report for Kearney
This report was generated on 05/23/15 at 9:33 am CDT

Kearney (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Hays City Shootout,Hays, KS,
12/01,Hays KS,B,11,4,2,L,30,38,,36,Hays City Shootout,Hays, KS,
12/02,Colby KS,C1,11,5,2,L,32,47,,36,Hays City Shootout,Hays, KS,
12/03,Great Bend KS,B,2,15,4,W,52,42,,41,Hays City Shootout,Hays, KS,
12/09/11,@ Lincoln East,A,11,13,3,L,50,53,,33,&nbsp;,,
12/10/11,Papillion-LaVista South,A,18,6,1,L,28,42,,39,&nbsp;,,
12/13/11,@ Northwest,B,16,6,2,L,30,37,,36,&nbsp;,,
12/16/11,Grand Island,A,8,14,3,L,42,47,,33,&nbsp;,,
12/20/11,Lexington,B,17,7,2,L,40,48,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Lexington,
12/28,Lexington,B,17,7,2,L,32,36,,36,GNAC Tournament,Lexington,
12/29,Scottsbluff,B,4,21,4,W,48,38,,41,GNAC Tournament,Lexington,
12/30,Norfolk,A,7,17,3,W,32,31,,44,GNAC Tournament,Lexington,
01/06/12,@ Lincoln Northeast,A,18,5,1,L,33,45,,39,&nbsp;,,
01/07/12,North Platte,A,6,16,3,W,24,19,,44,&nbsp;,,
01/14/12,@ Omaha Benson,A,15,8,2,L,20,56,,36,&nbsp;,,
01/20/12,Lincoln Southeast,A,23,1,1,L,29,66,,39,&nbsp;,,
01/21/12,@ Fremont,A,19,5,1,L,37,45,,39,&nbsp;,,
01/27/12,@ Columbus,A,22,3,1,L,32,43,,39,&nbsp;,,
01/28/12,Norfolk,A,7,17,3,W,42,40,,44,&nbsp;,,
01/31/12,@ Hastings,B,2,18,4,W,34,23,,41,&nbsp;,,
02/06/12,Omaha Central,A,26,1,1,L,18,70,,39,&nbsp;,,
02/10/12,@ Lincoln Southwest,A,17,7,2,L,43,55,,36,&nbsp;,,
02/11/12,Lincoln North Star,A,6,18,3,L,46,49,,33,&nbsp;,,
02/16/12,@ Grand Island,A,8,14,3,L,37,44,,33,&nbsp;,,
02/17/12,Lincoln High,A,3,19,4,W,56,21,,41,&nbsp;,,
02/21/12,Millard North,A,16,9,2,L,24,45,,36,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,38.000
