2006-2007 Softball Team Report for Wilber-Clatonia
This report was generated on 06/13/13 at 3:22 am CDT

Wilber-Clatonia (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Bishop Neumann,C,13,15,3,L,0,15,,33,&nbsp;,,
08/25/06,Raymond Central,C,6,14,3,L,0,9,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
08/25/06,North Bend Central/Scribner-Snyder,C,18,9,2,L,0,15,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
08/29/06,@ Milford,C,23,3,1,L,0,17,,39,&nbsp;,,
09/05/06,Centennial,C,19,14,2,L,1,11,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/05/06,Minden,B,5,18,4,L,1,5,,32,<font color="green">Triangular (host: Centennial)</font>,,
09/07/06,Fillmore Central/Exeter-Milligan,C,18,8,2,L,0,12,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,FALLS CITY INVITE,FALLS CITY,
09/09,Southern,C,15,12,2,L,5,6,,36,FALLS CITY INVITE,FALLS CITY,
09/09,Fairbury,B,18,7,2,L,0,10,,38,FALLS CITY INVITE,FALLS CITY,
09/12/06,David City,B,0,20,4,W,8,5,,43,<font color="green">Triangular (host: David City)</font>,,
09/12/06,High Plains Community,C,10,24,3,L,5,16,,33,<font color="green">Triangular (host: David City)</font>,,
09/14/06,@ Cross County,C,15,10,2,L,2,12,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/16,Southern,C,15,12,2,L,0,12,,36,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/16,Wisner-Pilger,C,9,18,3,L,12,13,,33,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/16,Blue Hill,C,6,14,3,W,11,7,,44,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/19/06,@ Southern,C,15,12,2,L,0,2,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/23,Thayer Central,C,4,18,4,L,3,8,,30,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/23,Adams Central,C,7,18,3,L,5,6,,33,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/23,Cross County,C,15,10,2,L,0,12,,36,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/26/06,Auburn,B,12,13,3,L,1,13,,35,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,David City,B,0,20,4,W,12,3,,43,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,Centennial,C,19,14,2,L,0,12,,36,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Southern,C,15,12,2,L,0,12,,36,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
10/02/06,@ Fairbury,B,18,7,2,L,0,9,,38,&nbsp;,,
10/05,Syracuse,C,15,13,2,L,0,12,,36,Districts,TBA,
10/05,Fillmore Central/Exeter-Milligan,C,18,8,2,L,0,14,,36,Districts,TBA,

TotalPoints:,
Win %:,11.538%
Average Points:,36.115
