2008-2009 Girls Basketball Team Report for Nebraska City
This report was generated on 10/05/14 at 4:31 am CDT

Nebraska City (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,Waverly,B,11,9,2,L,40,50,,36,&nbsp;,,
12/09/08,@ Auburn,C1,5,15,3,W,42,36,,44,&nbsp;,,
12/11/08,Conestoga,C1,13,8,2,L,41,53,,36,&nbsp;,,
12/16/08,@ Elkhorn,A,15,7,2,L,22,69,,38,&nbsp;,,
12/23/08,Syracuse,C1,12,7,2,L,39,50,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/29,Bennington,C1,18,3,1,L,22,76,,39,Bennington Holiday Tournament,Bennington,
12/30,Madison,C1,1,19,4,W,45,30,,41,Bennington Holiday Tournament,Bennington,
01/09/09,Norris,B,6,14,3,L,23,52,,33,&nbsp;,,
01/15/09,Blair,B,11,11,2,L,30,53,,36,&nbsp;,,
01/17/09,@ Gretna,B,17,6,2,L,16,54,,36,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Omaha Mercy,
01/22,Archbishop Bergan,C2,9,12,3,W,38,32,,44,Omaha Mercy Tournament,Omaha Mercy,
01/23,Omaha Mercy,B,13,8,2,L,20,45,,36,Omaha Mercy Tournament,Omaha Mercy,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/27,Gretna,B,17,6,2,L,25,64,,36,Eastern Midlands Conference,TBA,
02/03/09,Crete,B,15,6,2,L,39,53,,36,&nbsp;,,
02/10/09,Falls City,C1,3,18,4,W,43,32,,41,&nbsp;,,
02/12/09,@ Omaha Gross Catholic,B,7,14,3,L,31,51,,33,&nbsp;,,
02/14/09,Plattsmouth,B,8,12,3,L,32,47,,33,&nbsp;,,
02/17/09,@ Maryville MO,B,13,7,2,L,23,54,,36,&nbsp;,,
02/19/09,@ Platteview,B,3,16,4,L,28,39,,30,&nbsp;,,
02/24/09,Omaha Gross Catholic,B,7,14,3,L,30,45,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.650
