2008-2009 Girls Basketball Team Report for Creighton
This report was generated on 06/13/13 at 3:41 am CDT

Creighton (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ West Holt,C2,12,9,2,L,40,58,,36,&nbsp;,,
12/09/08,@ Wausa,D2,15,6,2,L,42,43,,36,&nbsp;,,
12/22/08,@ Battle Creek,C1,7,14,3,W,50,48,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,West Boyd,D1,15,9,2,W,57,56,,47,Creighton Holiday,Creighton,
12/30,Newman Grove,D1,11,10,2,L,33,38,,36,Creighton Holiday,Creighton,
01/05/09,Crofton,C1,21,1,1,L,37,49,,41,&nbsp;,,
01/06/09,Osmond,D1,8,10,3,L,35,44,,33,&nbsp;,,
01/10/09,@ Randolph,C2,5,15,3,W,46,41,,44,&nbsp;,,
01/16/09,Laurel-Concord,C2,11,10,2,L,53,66,,36,&nbsp;,,
01/17/09,@ O'Neill,C1,6,13,3,W,57,52,,46,&nbsp;,,
01/20/09,Hartington Cedar Catholic,C2,17,5,1,L,39,85,,39,&nbsp;,,
01/23/09,@ Elkhorn Valley,D1,20,4,1,L,44,81,,39,&nbsp;,,
01/24/09,Lutheran High Northeast,C2,15,7,2,L,23,63,,36,&nbsp;,,
01/27/09,St. Mary's,D2,10,12,3,W,66,46,,44,&nbsp;,,
01/29/09,@ Neligh-Oakdale,C2,4,18,4,W,63,44,,41,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Elkhorn Valley,
01/31,West Holt,C2,12,9,2,L,43,58,,36,NENAC Conference Tournament,Elkhorn Valley,
02/02,Neligh-Oakdale,C2,4,18,4,W,58,52,,41,NENAC Conference Tournament,Elkhorn Valley,
02/10/09,Pierce,C1,11,11,2,L,57,61,(OT),38,&nbsp;,,
02/13/09,@ Plainview,C2,4,16,4,W,56,53,,41,&nbsp;,,
02/17/09,West Holt,C2,12,9,2,L,52,60,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.600
