2011-2012 Boys Basketball Team Report for Concordia
This report was generated on 12/26/13 at 10:24 pm CST

Concordia (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Boys Town,C1,24,1,1,L,36,88,,39,&nbsp;,,
12/06/11,Douglas County West,C1,7,14,3,L,48,61,,33,&nbsp;,,
12/09/11,Lutheran High Northeast,C2,21,3,1,L,35,50,,39,&nbsp;,,
12/13/11,Columbus Scotus,C1,8,15,3,L,54,78,,33,&nbsp;,,
12/15/11,@ Logan View,C1,15,9,2,W,50,46,,47,&nbsp;,,
12/17/11,Fort Calhoun,C1,12,10,2,W,67,55,,47,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,,,,-,Bracken Christian Holiday Tournament,Bulverde, Texas,
01/03/12,@ Aquinas Catholic,C2,11,12,3,L,30,46,,33,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,LIT - Lutheran Invitational Tournament,Concordia University,
01/06,Lutheran High Northeast,C2,21,3,1,L,30,59,,39,LIT - Lutheran Invitational Tournament,Concordia University,
01/07,Lincoln Lutheran,C1,13,10,2,L,40,55,,36,LIT - Lutheran Invitational Tournament,Concordia University,
01/10/12,@ College View Academy,D1,9,14,3,W,53,42,,44,&nbsp;,,
01/17/12,@ Bishop Neumann,C1,19,6,1,L,42,59,,39,&nbsp;,,
01/20/12,CB St. Albert IA,C1,14,10,2,L,24,56,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/23,Lincoln Lutheran,C1,13,10,2,L,39,67,,36,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/24,CB St. Albert IA,C1,14,10,2,L,51,69,,36,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/31/12,Archbishop Bergan,C2,17,9,2,W,67,61,,47,&nbsp;,,
02/03/12,Lincoln Christian,C1,15,10,2,L,42,47,,36,&nbsp;,,
02/06/12,@ Arlington,C1,11,9,2,L,39,63,,36,&nbsp;,,
02/07/12,@ Mount Michael Benedictine,B,2,20,4,L,57,61,(OT),32,&nbsp;,,
02/14/12,Omaha Christian Academy,C2,7,14,3,W,52,36,,44,&nbsp;,,
02/18/12,@ Omaha Brownell-Talbot,C2,11,10,2,W,57,52,,47,&nbsp;,,
02/20/12,Douglas County West,C1,7,14,3,W,64,56,,44,&nbsp;,,
02/21/12,Boys Town,C1,24,1,1,L,45,80,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.182
