2012-2013 Volleyball Team Report for Wayne
This report was generated on 03/04/13 at 10:30 am CST

Wayne (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Archbishop Bergan,C2,18,13,2,L,1,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
08/30,Bancroft-Rosalie,D2,7,19,3,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Wisner-Pilger,C2,20,15,2,L,1,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Allen,D1,19,13,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Wakefield,C2,23,10,2,L,0,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/04/12,@ Schuyler,B,6,24,4,W,3,2,,43,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Tournament (1-Day Tournament, >4 Teams),Albion,
09/08,Columbus Lakeview,C1,18,12,2,L,0,2,,36,Boone Central Tournament,Albion,
09/08,Central City,C1,15,16,3,W,2,0,,44,Boone Central Tournament,Albion,
09/08,Crofton,C2,14,12,2,W,2,1,,47,Boone Central Tournament,Albion,
09/11/12,Guardian Angels Central Catholic,D1,28,4,1,L,0,3,,39,&nbsp;,,
09/18/12,@ Norfolk Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/22,CWC,D1,20,8,2,L,0,2,,36,Wisner Pilger Invite,Wisner,
09/22,Pierce,C1,20,12,2,L,0,2,,36,Wisner Pilger Invite,Wisner,
09/22,Humphrey St. Francis,D2,6,21,4,W,2,1,,41,Wisner Pilger Invite,Wisner,
09/25/12,Arlington,C1,11,16,3,W,2,1,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/25/12,West Point-Beemer,C1,11,15,3,W,2,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/27/12,Logan View,C1,5,27,4,W,2,1,,41,<font color="green">Triangular (host: Logan View)</font>,,
09/27/12,Madison,C1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Logan View)</font>,,
09/29,(To Be Determined),,,,-,,,,,-,Wayne Tourney (4-Team Round Robin),Wayne,
09/29,Laurel-Concord/Coleridge,C2,10,20,3,W,2,0,,44,Wayne Tourney,Wayne,
09/29,Wakefield,C2,23,10,2,W,2,0,,47,Wayne Tourney,Wayne,
09/29,Randolph,D1,13,14,3,W,2,0,,44,Wayne Tourney,Wayne,
10/02/12,Pierce,C1,20,12,2,L,1,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/02/12,Boone Central/Newman Grove,C1,11,14,3,L,1,2,,33,<font color="green">Triangular (host: Wayne)</font>,,
10/04/12,Crofton,C2,14,12,2,L,1,3,,36,&nbsp;,,
10/11/12,@ Battle Creek,C1,12,20,3,L,2,3,,33,&nbsp;,,
10/19/12,O'Neill,C1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
10/19/12,Hartington Cedar Catholic,C2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Wayne)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Hartington Cedar Catholic,C2,28,5,1,L,0,3,,39,Mid-State Conference,Pierce/Norfolk Catholic,
10/23,Boone Central/Newman Grove,C1,11,14,3,L,2,3,,33,Mid-State Conference,Pierce/Norfolk Catholic,
10/29/12,Logan View,C1,5,27,4,W,3,1,,41,&nbsp;,,
10/30/12,Ponca,C1,11,16,3,W,3,1,,44,&nbsp;,,
11/02/12,Norfolk Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.063
