2010-2011 Girls Basketball Team Report for Southwest
This report was generated on 12/06/11 at 12:10 pm CST

Southwest (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Medicine Valley,D2,2,19,4,W,63,22,,41,&nbsp;,,
12/04/10,Maywood,D2,1,19,4,W,76,29,,41,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/07,Hayes Center,D2,7,15,3,L,33,49,,33,Cattle Trail Tournament,McCook,
12/10,Medicine Valley,D2,2,19,4,W,71,30,,41,Cattle Trail Tournament,McCook,
12/11,Oberlin-Decatur Comm. KS,C2,0,0,4,L,39,41,,33,Cattle Trail Tournament,McCook,
12/14/10,Alma,D1,6,16,3,W,51,37,,44,&nbsp;,,
12/17/10,Arapahoe,C2,15,8,2,L,44,56,,36,&nbsp;,,
12/18/10,@ Chase County,C2,5,18,4,W,52,39,,41,&nbsp;,,
12/30/10,@ Elwood,D1,6,13,3,W,49,34,,44,&nbsp;,,
01/07/11,@ Cambridge,D1,10,10,2,L,52,56,,36,&nbsp;,,
01/08/11,Wauneta-Palisade,D2,16,9,2,W,38,29,,47,&nbsp;,,
01/11/11,@ Rawlins County KS,C2,0,0,4,L,33,40,,36,&nbsp;,,
01/14/11,Bertrand,D1,4,16,4,W,49,31,,41,&nbsp;,,
01/15/11,@ North Platte St. Patrick's,C2,20,5,1,L,17,56,,39,&nbsp;,,
01/18/11,@ Hayes Center,D2,7,15,3,W,62,41,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/22,Medicine Valley,D2,2,19,4,W,68,30,,41,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/24,Southern Valley,C1,15,10,2,L,51,62,,38,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/04/11,Dundy County-Stratton,C2,15,6,2,L,55,56,,36,&nbsp;,,
02/10/11,@ Southern Valley,C1,15,10,2,W,62,58,(OT),49,&nbsp;,,
02/12/11,Axtell,D1,8,13,3,W,52,44,,44,&nbsp;,,
02/15/11,Dundy County-Stratton,C2,15,6,2,W,65,63,,47,&nbsp;,,
02/17/11,North Platte St. Patrick's,C2,20,5,1,L,44,65,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.500
