2008-2009 Softball Team Report for Lincoln North Star
This report was generated on 06/24/14 at 8:46 am CDT

Lincoln North Star (32-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Fremont,A,21,14,2,W,3,1,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,North Platte,A,9,19,3,W,3,1,,44,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Ralston,B,16,12,2,W,3,1,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
09/03/08,Kearney,A,13,20,3,W,8,3,,44,&nbsp;,,
09/03/08,Kearney,A,13,20,3,W,3,0,,44,&nbsp;,,
09/04/08,@ Columbus,A,11,20,3,W,13,1,(6 in.),44,&nbsp;,,
09/04/08,@ Columbus,A,11,20,3,W,1,0,(8 in.),44,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln Northeast,A,15,23,3,W,7,2,,44,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln Southwest,A,30,6,1,W,4,3,,50,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln East,A,21,13,2,W,1,0,,47,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/09/08,Norfolk,A,11,20,3,W,3,2,,44,&nbsp;,,
09/09/08,Norfolk,A,11,20,3,W,10,0,(4 in.),44,&nbsp;,,
09/11/08,@ Fremont,A,21,14,2,W,11,0,,47,&nbsp;,,
09/11/08,@ Fremont,A,21,14,2,W,5,3,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Tournament,,
09/16/08,Lincoln Northeast,A,15,23,3,W,4,3,,44,&nbsp;,,
09/16/08,Lincoln Northeast,A,15,23,3,W,4,3,,44,&nbsp;,,
09/18/08,Lincoln Southeast,A,22,16,2,W,2,0,,47,&nbsp;,,
09/18/08,Lincoln Southeast,A,22,16,2,W,3,1,,47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/20,Gering,B,12,17,3,W,8,0,,44,North Platte Invite,North Platte,
09/20,Scottsbluff,B,21,10,2,W,6,1,,47,North Platte Invite,North Platte,
09/20,Lincoln Southwest,A,30,6,1,W,2,0,,50,North Platte Invite,North Platte,
09/22/08,Millard South,A,16,14,2,W,2,0,,47,&nbsp;,,
09/22/08,Millard South,A,16,14,2,W,2,0,,47,&nbsp;,,
09/24/08,@ Papillion-LaVista,A,31,1,1,L,1,3,,39,&nbsp;,,
09/24/08,@ Papillion-LaVista,A,31,1,1,L,1,4,,39,&nbsp;,,
09/25/08,@ Lincoln High,A,2,29,4,W,12,0,(3 in.),41,&nbsp;,,
09/25/08,@ Lincoln High,A,2,29,4,W,11,0,(4 in.),41,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Bellevue West,A,15,16,3,L,4,5,,33,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,North Platte,A,9,19,3,W,5,0,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Papillion-LaVista,A,31,1,1,L,0,2,,39,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/08,@ Lincoln East,A,21,13,2,W,5,1,,47,&nbsp;,,
10/01/08,@ Lincoln East,A,21,13,2,W,6,4,,47,&nbsp;,,
10/02/08,@ Lincoln Southwest,A,30,6,1,W,2,0,,50,&nbsp;,,
10/02/08,@ Lincoln Southwest,A,30,6,1,L,3,11,,39,&nbsp;,,
10/08/08,Omaha Burke,A,12,14,3,W,6,0,,44,&nbsp;,,
10/08/08,Omaha Northwest,A,3,18,4,W,14,0,(3 in.),41,&nbsp;,,
10/10/08,Omaha Marian,A,16,10,2,W,4,1,,47,&nbsp;,,

TotalPoints:,
Win %:,86.486%
Average Points:,44.459
