2007-2008 Boys Basketball Team Report for Loup City
This report was generated on 06/13/13 at 3:47 am CDT

Loup City (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Anselmo-Merna,D1,8,14,3,W,69,27,,44,&nbsp;,,
11/30/07,@ Pleasanton,D2,22,1,1,L,50,588,,39,&nbsp;,,
12/07/07,@ Gibbon,C2,14,8,2,L,41,44,,36,&nbsp;,,
12/13/07,North Loup-Scotia,D2,6,13,3,W,54,22,,44,&nbsp;,,
12/14/07,St. Paul,C1,16,5,1,L,46,49,(OT),41,&nbsp;,,
12/18/07,Palmer,D1,20,3,1,L,49,50,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Overton,D1,14,8,2,W,72,61,,47,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,23,1,1,L,44,76,,39,Ravenna Holiday Tournament,Ravenna,
01/04/08,Adams Central,B,13,7,2,L,41,82,,39,&nbsp;,,
01/08/08,Shelton,D1,0,19,4,W,59,45,,41,&nbsp;,,
01/11/08,@ Wood River,C1,3,16,4,W,62,36,,43,&nbsp;,,
01/18/08,Ravenna,C2,23,1,1,L,38,41,,39,&nbsp;,,
01/19/08,Ord,C1,4,16,4,W,47,45,,43,&nbsp;,,
01/25/08,@ Burwell,D1,14,7,2,L,48,56,(OT),36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournamnet,Centura,
01/29,Gibbon,C2,14,8,2,L,36,52,,36,Lou Platte Conference Tournamnet,Centura,
02/07/08,Kearney Catholic,C1,13,10,2,L,54,56,,38,&nbsp;,,
02/08/08,@ Centura,C1,9,11,3,L,53,54,(OT),35,&nbsp;,,
02/14/08,@ Doniphan-Trumbull,C1,12,11,2,W,56,50,,49,&nbsp;,,
02/18/08,Blue Hill,C2,12,11,2,L,50,53,,36,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,40.211
