2011-2012 Boys Soccer Team Report for Columbus Scotus
This report was generated on 06/05/12 at 9:14 am CDT

Columbus Scotus (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/16,Omaha Skutt Catholic,B,17,1,1,L,0,3,,39,Elkhorn Invite,Elkhorn,
03/17,Elkhorn,B,11,7,2,W,2,1,(OT),47,Elkhorn Invite,Elkhorn,
03/20/12,Columbus Lakeview,B,3,10,4,W,4,0,,41,&nbsp;,,
03/22/12,York,B,7,9,3,W,2,1,(OT),44,&nbsp;,,
03/24-03/24,Opponents:,,,,-,,,,,-,St. Ignatius Cup ,Creighton Prep,
03/24,Lincoln Pius X,B,14,3,1,L,2,4,,39,St. Ignatius Cup ,Creighton Prep,
03/24,Creighton Preparatory School,A,19,1,1,L,0,6,,41,St. Ignatius Cup ,Creighton Prep,
03/29/12,@ Lincoln Pius X,B,14,3,1,L,1,6,,39,&nbsp;,,
04/03/12,Lincoln Lutheran,B,8,7,2,L,0,1,,36,&nbsp;,,
04/09/12,@ Lutheran High Northeast,B,10,4,2,L,2,3,(OT),36,&nbsp;,,
04/10/12,@ Kearney Catholic,B,0,12,4,W,9,2,,41,&nbsp;,,
04/13/12,@ Omaha South,A,15,5,1,L,0,7,,41,&nbsp;,,
04/21/12,Mount Michael Benedictine,B,12,6,2,W,2,1,(SO),47,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
04/21/12,Grand Island Central Catholic,B,7,11,3,W,4,0,,44,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
04/23/12,@ Northwest,B,12,5,2,L,3,5,(OT),36,&nbsp;,,
04/24/12,Schuyler,B,10,2,1,L,1,10,,39,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Lincoln North Star,A,4,12,3,L,2,3,,35,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Omaha Bryan,A,7,12,3,W,2,1,,46,Papillion-La Vista Invite,Papillion-La Vista High School,
04/30/12,Blair,B,5,12,3,L,3,4,,33,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,40.222
