2006-2007 Girls Basketball Team Report for Millard South
This report was generated on 11/08/14 at 12:49 am CST

Millard South (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Omaha Benson,A,8,14,3,W,56,51,,44,&nbsp;,,
12/09/06,Lincoln Northeast,A,21,1,1,L,27,61,,39,&nbsp;,,
12/14/06,@ Omaha Northwest,A,2,20,4,W,49,28,,41,&nbsp;,,
12/15/06,Omaha North,A,3,19,4,W,52,37,,41,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/20,Omaha Central,A,16,6,2,L,48,63,,36,Metro Conference Champions,Omaha Benson/UNO,
12/28,Omaha South,A,6,17,3,W,59,43,,44,Metro Conference Champions,Omaha Benson/UNO,
01/05/07,Omaha Central,A,16,6,2,L,50,72,,36,&nbsp;,,
01/06/07,@ Bellevue West,A,22,3,1,L,33,81,,39,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,Suburban Invite,Millard South/Millard North,
01/12,Millard North,A,7,13,3,W,59,50,,44,Suburban Invite,Millard South/Millard North,
01/13,Bellevue East,A,18,5,1,L,37,559,,39,Suburban Invite,Millard South/Millard North,
01/19/07,@ Omaha Bryan,A,1,22,4,W,50,30,,41,&nbsp;,,
01/20/07,@ CB Abraham Lincoln IA,A,7,13,3,W,58,52,,44,&nbsp;,,
01/26/07,Omaha Burke,A,11,11,2,W,64,39,,47,&nbsp;,,
01/27/07,Millard West,A,17,6,2,W,56,52,,47,&nbsp;,,
02/02/07,@ Omaha South,A,6,17,3,W,51,42,,44,&nbsp;,,
02/03/07,Omaha Westside,A,23,3,1,L,47,56,,39,&nbsp;,,
02/08/07,@ Omaha Marian,A,17,7,2,L,47,53,,36,&nbsp;,,
02/15/07,Lincoln High,A,3,18,4,L,53,54,,30,&nbsp;,,
02/16/07,@ Papillion-LaVista South,A,13,10,2,L,43,55,,36,&nbsp;,,
02/22/07,Millard West,A,17,6,2,L,43,45,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.150
