2011-2012 Boys Basketball Team Report for Chase County
This report was generated on 12/26/13 at 10:24 pm CST

Chase County (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Cozad,B,8,12,3,W,47,37,,46,&nbsp;,,
12/02/11,McCook,B,16,10,2,L,34,76,,38,&nbsp;,,
12/09/11,@ Sidney,B,15,8,2,L,22,55,,38,&nbsp;,,
12/10/11,Ogallala,C1,4,17,4,W,58,44,,41,&nbsp;,,
12/15/11,Yuma CO,C1,11,6,2,W,40,35,,47,&nbsp;,,
12/16/11,@ Garden County,D1,8,11,3,W,41,29,,44,&nbsp;,,
12/22/11,@ Dundy County-Stratton,C2,13,10,2,L,74,80,(OT),36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Kimball,C1,20,5,1,L,43,72,,39,Perkins Co. Holiday Tourney,Grant,
12/30,Maxwell,D1,5,16,4,W,52,33,,41,Perkins Co. Holiday Tourney,Grant,
01/06/12,Holyoke CO,C1,8,8,2,L,55,65,,36,&nbsp;,,
01/10/12,Southern Valley,C2,18,7,2,L,49,56,(2OT),36,&nbsp;,,
01/12/12,@ Perkins County,C2,9,16,3,W,42,40,,44,&nbsp;,,
01/13/12,Gothenburg,C1,16,8,2,L,41,56,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA Tourney,North Platte Community College,
01/17,Maxwell,D1,5,16,4,W,50,33,,41,SPVA Tourney,North Platte Community College,
01/20,North Platte St. Patrick's,C2,20,5,1,L,47,59,,39,SPVA Tourney,North Platte Community College,
01/21,Sutherland,D1,10,13,3,W,54,38,,44,SPVA Tourney,North Platte Community College,
01/24/12,Haxtun CO,D1,10,7,2,W,43,39,,47,&nbsp;,,
01/31/12,Wray CO,C1,3,16,4,W,54,38,,41,&nbsp;,,
02/02/12,@ North Platte St. Patrick's,C2,20,5,1,L,52,54,,39,&nbsp;,,
02/07/12,Wauneta-Palisade,D2,11,11,2,W,51,40,,47,&nbsp;,,
02/10/12,@ Bayard,C2,7,14,3,W,56,42,,44,&nbsp;,,
02/11/12,Hershey,C1,17,5,1,W,74,60,,50,&nbsp;,,
02/17/12,@ Sutherland,D1,10,13,3,W,44,40,,44,&nbsp;,,
02/21/12,Gothenburg,C1,16,8,2,L,25,41,,36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.417
