2011-2012 Boys Basketball Team Report for Syracuse
This report was generated on 12/26/13 at 10:28 pm CST

Syracuse (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Falls City,C1,16,9,2,L,37,50,,36,&nbsp;,,
12/05/11,@ Fort Calhoun,C1,12,10,2,L,36,50,,36,&nbsp;,,
12/06/11,Platteview,B,10,14,3,L,34,45,,35,&nbsp;,,
12/10/11,@ Raymond Central,C1,13,10,2,L,48,58,,36,&nbsp;,,
12/16/11,Lincoln Lutheran,C1,13,10,2,W,51,49,,47,&nbsp;,,
12/17/11,Nebraska City,B,10,11,3,L,41,53,,35,&nbsp;,,
12/20/11,@ Lincoln Christian,C1,15,10,2,L,31,53,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Syracuse Holiday Tournament,Syracuse,
12/29,Lourdes Central Catholic,C2,14,10,2,L,35,50,,36,Syracuse Holiday Tournament,Syracuse,
12/30,Auburn,C1,7,15,3,W,50,45,,44,Syracuse Holiday Tournament,Syracuse,
01/03/12,@ Elmwood-Murdock,C2,17,7,2,L,25,33,,36,&nbsp;,,
01/06/12,Wahoo,C1,22,3,1,L,35,62,,39,&nbsp;,,
01/07/12,Louisville,C1,9,14,3,W,57,37,,44,&nbsp;,,
01/14/12,Arlington,C1,11,9,2,L,45,55,,36,&nbsp;,,
01/17/12,@ Plattsmouth,B,12,12,2,L,36,56,,38,&nbsp;,,
01/20/12,@ Ashland-Greenwood,C1,9,13,3,L,47,67,,33,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo,
01/24,Wahoo,C1,22,3,1,L,44,69,,39,Nebraska Capitol Conference Tournament,Wahoo,
01/31/12,@ Douglas County West,C1,7,14,3,L,46,54,,33,&nbsp;,,
02/03/12,@ Bennington,B,12,13,3,L,55,56,,35,&nbsp;,,
02/07/12,@ Auburn,C1,7,15,3,L,38,40,,33,&nbsp;,,
02/09/12,Conestoga,C1,8,15,3,W,68,32,,44,&nbsp;,,
02/17/12,Milford,C1,18,3,1,L,47,58,,39,&nbsp;,,
02/20/12,Auburn,C1,7,15,3,L,38,39,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.409
