2004-2005 Softball Team Report for Omaha Burke
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Burke (17-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/04,@ Millard North,A,19,17,2,L,2,6,,33,&nbsp;,,
08/27/04,@ Papillion-LaVista,A,32,5,1,L,1,4,,38,&nbsp;,,
08/27/04,@ Millard South,A,19,9,2,W,2,0,,50,&nbsp;,,
08/27-08/28,(To Be Determined),,,,-,,,,,-,Marian Invite,,
08/28/04,@ Millard West,A,26,6,1,L,2,6,,38,&nbsp;,,
08/28/04,@ Omaha Marian,A,18,12,2,L,4,6,,33,&nbsp;,,
08/31/04,@ Omaha Benson,A,0,16,4,W,16,0,,40,&nbsp;,,
09/02/04,Millard South,A,19,9,2,L,2,6,,38,&nbsp;,,
09/04/04,North Platte,A,20,14,2,W,4,1,,45,&nbsp;,,
09/04/04,@ Ralston,B,17,16,2,W,5,0,,45,&nbsp;,,
09/04/04,@ Millard West,A,26,6,1,L,0,1,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard,
09/07/04,@ Omaha South,A,8,15,3,W,13,3,,45,&nbsp;,,
09/09/04,Papillion-LaVista South,A,16,18,3,W,8,5,,45,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/11/04,@ Millard West,A,26,6,1,L,4,9,,38,&nbsp;,,
09/14/04,Millard North,A,19,17,2,W,2,1,,45,&nbsp;,,
09/16/04,@ Bellevue East,A,10,14,3,L,1,5,,33,&nbsp;,,
09/17/04,@ Papillion-LaVista South,A,16,18,3,L,1,4,,33,&nbsp;,,
09/17/04,@ Lincoln Southeast,A,33,9,1,L,0,5,,38,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Papillion Tournament,,
09/18/04,@ Ralston,B,17,16,2,L,2,3,,33,&nbsp;,,
09/18/04,Omaha Central,A,15,11,2,W,8,5,,45,&nbsp;,,
09/20/04,Papillion-LaVista South,A,16,18,3,W,4,3,,45,&nbsp;,,
09/25/04,Fremont,A,27,13,2,W,2,0,,50,&nbsp;,,
09/25/04,@ Lincoln Southeast,A,33,9,1,L,5,7,,38,&nbsp;,,
09/25/04,@ Millard West,A,26,6,1,L,1,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/27/04,Omaha Bryan,A,4,22,4,W,8,4,,40,&nbsp;,,
09/28/04,Omaha Central,A,15,11,2,W,3,1,,45,&nbsp;,,
09/30/04,@ Omaha North,A,8,18,3,W,10,3,,40,&nbsp;,,
10/01/04,@ Bellevue East,A,10,14,3,W,2,0,,45,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,,
10/02/04,Millard North,A,19,17,2,W,4,3,,45,&nbsp;,,
10/02/04,Millard North,A,19,17,2,W,5,0,,45,&nbsp;,,
10/02/04,Millard North,A,19,17,2,L,6,8,,33,&nbsp;,,
10/04/04,@ Omaha Westside,A,18,10,2,L,0,2,,33,&nbsp;,,
10/07/04,@ Fremont,A,27,13,2,L,2,3,,38,&nbsp;,,
10/07/04,Papillion-LaVista South,A,16,18,3,W,5,4,,45,&nbsp;,,
10/08/04,@ Papillion-LaVista South,A,16,18,3,L,1,6,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.176
