2003-2004 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 12/26/13 at 10:27 pm CST

Lourdes Central Catholic (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Hamburg IA,D1,3,14,4,W,53,25,,40,&nbsp;,,
12/06/03,@ Johnson-Brock,D1,17,5,1,L,38,57,,38,&nbsp;,,
12/11/03,Humboldt-Table Rock-Steinauer,C2,9,12,3,L,47,52,,35,&nbsp;,,
12/18/03,@ Southeast NE Consolidated,D1,4,15,4,W,68,57,,40,&nbsp;,,
01/02/04,Nemaha Valley,D2,2,16,4,W,62,28,,40,&nbsp;,,
01/06/04,@ Louisville,C2,0,18,4,W,51,43,,42,&nbsp;,,
01/09/04,Concordia,D2,0,13,4,W,49,36,,40,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Lourdes Tournament,Nebraska City,
01/10/04,@ Omaha Brownell-Talbot,C2,8,9,3,L,42,50,,35,&nbsp;,,
01/12/04,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,33,48,,35,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/16/04,@ Sterling,D2,11,9,2,L,29,35,,33,&nbsp;,,
01/20/04,@ Falls City Sacred Heart,D1,15,9,2,L,29,71,,33,&nbsp;,,
01/23/04,Lewiston,D1,11,11,2,L,33,45,,33,&nbsp;,,
01/24/04,@ Sterling,D2,11,9,2,L,32,36,,33,&nbsp;,,
01/30/04,@ Omaha Christian Academy,D2,7,14,3,W,56,43,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,Sterling,D2,11,9,2,L,26,41,,33,&nbsp;,,
02/13/04,@ Pawnee City,D1,12,8,2,L,35,70,,33,&nbsp;,,
02/14/04,Essex IA,D1,8,8,2,L,35,67,,33,&nbsp;,,
02/16/04,@ Mead,D1,6,14,3,L,51,54,,28,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,35.778
