2008-2009 Boys Soccer Team Report for Fremont
This report was generated on 05/05/15 at 10:48 am CDT

Fremont (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/09,@ Lincoln North Star,A,10,5,2,W,2,1,,47,&nbsp;,,
03/27/09,Columbus,B,12,4,1,L,0,1,,39,&nbsp;,,
04/02/09,Omaha North,A,4,13,4,W,6,1,,41,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/04,Norfolk,A,3,12,4,W,4,1,,41,McLaurin Invite,Norfolk,
04/06/09,@ Lincoln Southwest,A,11,4,2,L,1,3,,36,&nbsp;,,
04/07/09,Lincoln East,A,12,6,2,L,2,4,,36,&nbsp;,,
04/13/09,@ Lincoln Northeast,A,3,14,4,W,3,2,,41,&nbsp;,,
04/16/09,Lincoln Southeast,A,4,11,3,W,4,1,,44,&nbsp;,,
04/21/09,@ Lincoln High,A,3,13,4,W,5,0,,41,&nbsp;,,
04/23/09,@ Blair,B,6,10,3,W,5,1,,44,&nbsp;,,
04/25/09,South Sioux City,B,15,1,1,L,1,2,,39,&nbsp;,,
04/28/09,Grand Island,A,10,6,2,W,2,1,(SO),47,&nbsp;,,
05/01/09,Norfolk,A,3,12,4,W,3,0,,41,&nbsp;,,
05/05/09,@ Bellevue West,A,9,8,2,W,1,0,,47,&nbsp;,,
05/07/09,Omaha Creighton Prep,A,14,3,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.533
