2005-2006 Boys Soccer Team Report for Omaha Creighton Prep
This report was generated on 06/09/14 at 12:49 pm CDT

Omaha Creighton Prep (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Bellevue West,A,11,5,2,L,0,1,,38,&nbsp;,,
03/25/06,@ Millard North,A,13,4,1,L,0,1,,38,&nbsp;,,
03/28/06,Millard South,A,12,5,2,W,2,0,,50,&nbsp;,,
04/03/06,Omaha Bryan,A,5,10,3,W,5,1,,40,&nbsp;,,
04/04/06,@ Omaha Northwest,A,1,14,4,W,9,0,,40,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro Conference,Omaha,
04/07/06,Papillion-LaVista,A,4,12,3,W,3,0,,40,&nbsp;,,
04/08/06,@ Millard West,A,11,7,2,L,0,1,,33,&nbsp;,,
04/11/06,Omaha Westside,A,11,6,2,W,1,0,,45,&nbsp;,,
04/14/06,Papillion-LaVista South,A,7,7,2,W,2,0,,45,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Papillion Invite,,
04/15/06,Lincoln East,A,15,0,1,L,0,1,,38,&nbsp;,,
04/15/06,Millard North,A,13,4,1,W,2,1,,50,&nbsp;,,
04/18/06,Omaha Burke,A,8,6,2,L,1,2,,33,&nbsp;,,
04/20-04/22,(To Be Determined),,,,-,,,,,-,Millard South inv.,MIllard South,
04/20/06,@ Bellevue West,A,11,5,2,W,1,0,,50,&nbsp;,,
04/21/06,Millard North,A,13,4,1,W,3,2,,50,&nbsp;,,
04/22/06,Millard South,A,12,5,2,L,2,3,,38,&nbsp;,,
04/24/06,Millard West,A,11,7,2,L,2,3,,33,&nbsp;,,
04/26/06,Omaha Central,A,7,7,2,W,3,1,,45,&nbsp;,,
04/27/06,@ Papillion-LaVista South,A,7,7,2,W,2,0,,45,&nbsp;,,
05/04/06,Millard West,A,11,7,2,W,2,1,,45,&nbsp;,,
05/06/06,@ Lincoln Southeast,A,11,4,2,W,1,0,,50,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.300
