2009-2010 Volleyball Team Report for Lourdes Central Catholic
This report was generated on 06/13/13 at 3:35 am CDT

Lourdes Central Catholic (21-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/05,East Butler,D1,1,23,4,W,2,0,,41,Weeping Water Tournament,Weeping Water,
09/05,Weeping Water,C2,10,18,3,W,2,0,,44,Weeping Water Tournament,Weeping Water,
09/05,Falls City Sacred Heart,D2,18,11,2,W,2,0,,47,Weeping Water Tournament,Weeping Water,
09/10/09,Humboldt-Table Rock-Steinauer,C1,18,8,2,L,2,3,,38,&nbsp;,,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Conference Tournament (2/3-Day Tournament),Beatrice,
09/14,Lewiston,D1,13,15,3,W,2,0,,44,MUDECAS Conference Tournament,Beatrice,
09/15,Exeter-Milligan,D1,24,5,1,W,2,0,,50,MUDECAS Conference Tournament,Beatrice,
09/17,Meridian,D1,25,6,1,W,2,1,,50,MUDECAS Conference Tournament,Beatrice,
09/22/09,@ Falls City Sacred Heart,D2,18,11,2,W,3,0,,47,&nbsp;,,
09/24/09,Syracuse,C1,30,1,1,L,0,2,,41,<font color="green">Triangular (host: Falls City)</font>,,
09/24/09,Falls City,C1,4,27,4,W,2,0,,43,<font color="green">Triangular (host: Falls City)</font>,,
09/29/09,Omaha Brownell-Talbot,C2,6,22,4,W,3,0,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh,
10/03,Humboldt-Table Rock-Steinauer,C1,18,8,2,W,2,1,,49,Johnson County Central Invite,Tecumseh,
10/03,Falls City,C1,4,27,4,W,2,0,,43,Johnson County Central Invite,Tecumseh,
10/03,Exeter-Milligan,D1,24,5,1,L,0,2,,39,Johnson County Central Invite,Tecumseh,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Syracuse Invite (4-Team 1-Day Tournament),Syracuse,
10/05,Syracuse,C1,30,1,1,L,1,2,,41,Syracuse Invite,Syracuse,
10/05,Milford,C1,6,22,4,W,2,1,,43,Syracuse Invite,Syracuse,
10/08/09,@ Johnson-Brock,C2,17,12,2,W,3,0,,47,&nbsp;,,
10/13/09,Pawnee City,D1,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Pawnee City)</font>,,
10/13/09,Omaha Brownell-Talbot,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Pawnee City)</font>,,
10/15/09,@ Lewiston,D1,13,15,3,W,3,0,,44,&nbsp;,,
10/20/09,Falls City Sacred Heart,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/20/09,Sterling,D2,22,9,2,W,2,0,,47,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament (2/3-Day Tournament),Freeman/Lewiston,
10/26,Pawnee City,D1,19,13,2,W,2,0,,47,Pioneer Conference Tournament,Freeman/Lewiston,
10/27,Falls City Sacred Heart,D2,18,11,2,L,1,3,,36,Pioneer Conference Tournament,Freeman/Lewiston,
10/30,Freeman,D1,15,14,2,W,3,0,,47,Pioneer Conference Tournament,Freeman/Lewiston,
11/02/09,Palmyra,C2,17,12,2,W,3,0,,47,&nbsp;,,
11/03/09,Malcolm,C2,23,8,2,W,3,0,,47,&nbsp;,,
11/06/09,Tri County,C2,24,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.786
