2005-2006 Boys Basketball Team Report for Axtell
This report was generated on 08/03/21 at 10:10 am CDT

Axtell (24-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Pleasanton,D1,12,9,2,W,61,49,,45,&nbsp;,,
12/03/05,@ Bertrand,D2,4,17,4,W,58,31,,40,&nbsp;,,
12/06/05,@ Silver Lake,D1,5,15,3,W,81,38,,40,&nbsp;,,
12/09/05,Overton,D1,10,11,3,W,62,58,,45,&nbsp;,,
12/16/05,Amherst,D1,14,7,2,W,68,49,,50,&nbsp;,,
12/20/05,@ Franklin,C2,15,7,2,W,59,53,,52,&nbsp;,,
12/28/05,Superior,C2,16,8,2,W,51,44,,52,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/29/05,Northern Valley KS,D1,7,15,3,W,83,54,,40,&nbsp;,,
12/30/05,Cody-Kilgore,D2,16,4,1,W,67,43,,50,&nbsp;,,
01/06/06,Sumner-Eddyville-Miller,D2,11,10,2,W,73,35,,45,&nbsp;,,
01/07/06,@ Alma,D1,5,14,3,W,77,45,,40,&nbsp;,,
01/12/06,Elm Creek,C2,11,8,2,W,62,51,,47,&nbsp;,,
01/13/06,@ Kenesaw,D2,9,11,3,W,77,62,,45,&nbsp;,,
01/20/06,Wilcox-Hildreth,C2,1,17,4,W,86,33,,42,&nbsp;,,
01/27/06,@ Loomis,D1,12,9,2,W,63,58,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Tournament,,
01/31/06,Elwood,D1,9,12,3,W,76,44,,45,&nbsp;,,
02/03/06,Kenesaw,D2,9,11,3,W,71,53,,45,&nbsp;,,
02/04/06,Amherst,D1,14,7,2,W,62,38,,50,&nbsp;,,
02/10/06,@ Elwood,D1,9,12,3,W,70,57,,45,&nbsp;,,
02/11/06,Southwest,C2,3,20,4,W,78,25,,42,&nbsp;,,
02/17/06,Ansley,D1,1,16,4,W,80,36,,40,&nbsp;,,
02/21/06,Elwood,D1,9,12,3,W,66,33,,45,&nbsp;,,
02/23/06,Arapahoe,D1,23,2,1,W,52,39,,50,&nbsp;,,
02/28/06,Overton,D1,10,11,3,W,62,45,,45,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.208
