2007-2008 Girls Basketball Team Report for Arcadia
This report was generated on 12/26/13 at 10:24 pm CST

Arcadia (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Ansley,D1,9,9,2,L,24,56,,38,&nbsp;,,
12/04/07,@ Sargent,D2,12,10,2,L,33,70,,36,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre Holiday Tournament,Sumner,
12/14,Sumner-Eddyville-Miller,D2,5,13,3,L,36,65,,33,SEM Pre Holiday Tournament,Sumner,
12/15,Elwood,D1,3,16,4,L,45,52,,32,SEM Pre Holiday Tournament,Sumner,
12/17/07,Spalding/Spalding Academy,D2,15,6,2,L,56,77,,36,&nbsp;,,
12/20/07,@ Cedar Rapids,D2,12,9,2,L,24,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holiday Tournament at Sandhills,Sandhills,
12/28,Sandhills,D2,7,15,3,L,37,44,,33,Holiday Tournament at Sandhills,Sandhills,
12/29,Litchfield,D2,0,16,4,W,49,27,,41,Holiday Tournament at Sandhills,Sandhills,
01/04/08,@ Stapleton,D2,11,9,2,L,27,76,,36,&nbsp;,,
01/05/08,@ Sumner-Eddyville-Miller,D2,5,13,3,L,35,48,,33,&nbsp;,,
01/08/08,@ Greeley-Wolbach,D2,7,13,3,L,27,41,,33,&nbsp;,,
01/19/08,@ Loup County,D2,11,7,2,L,28,65,,36,&nbsp;,,
01/25/08,Litchfield,D2,0,16,4,W,39,31,,41,&nbsp;,,
01/26/08,@ North Loup-Scotia,D2,22,1,1,L,27,62,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/28,Anselmo-Merna,D1,3,17,4,W,48,34,,43,Loup Valley Conference,Home Sites/Broken Bow,
01/30,Mullen,D2,21,0,1,L,28,71,,39,Loup Valley Conference,Home Sites/Broken Bow,
02/08/08,Elba,D2,9,10,3,L,46,81,,33,&nbsp;,,
02/11/08,Litchfield,D2,0,16,4,W,57,46,,41,&nbsp;,,
02/12/08,Pleasanton,D2,22,1,1,L,25,71,,39,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.737
