2009-2010 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:39 am CDT

Omaha Gross Catholic (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,Elkhorn,A,12,9,2,W,53,45,,49,&nbsp;,,
12/11/09,@ Schuyler,B,10,11,3,W,75,45,,44,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
12/18,Boys Town,C1,8,16,3,W,65,44,,44,Cougar Classic,Gross Catholic,
12/19,Blair,B,12,11,2,W,49,42,,47,Cougar Classic,Gross Catholic,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High SChool,
12/29,Norris,B,9,12,3,W,54,52,(2OT),44,Waverly Holiday Tournament,Waverly High SChool,
12/30,South Sioux City,B,16,5,1,L,59,87,,39,Waverly Holiday Tournament,Waverly High SChool,
01/02/10,Beatrice,B,17,5,1,W,62,60,(OT),50,&nbsp;,,
01/05/10,@ Bennington,C1,12,11,2,W,56,34,,47,&nbsp;,,
01/09/10,@ Ralston,B,17,8,2,L,60,62,,36,&nbsp;,,
01/14/10,Omaha Skutt Catholic,B,19,6,1,L,65,70,,39,&nbsp;,,
01/16/10,@ Hastings,B,2,17,4,W,73,44,,41,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Gross Catholic/Home Sites,
01/19,Ralston,B,17,8,2,W,62,59,,47,River Cities Conference,Gross Catholic/Home Sites,
01/21,Omaha Skutt Catholic,B,19,6,1,L,54,55,,39,River Cities Conference,Gross Catholic/Home Sites,
01/23,Beatrice,B,17,5,1,L,54,60,,39,River Cities Conference,Gross Catholic/Home Sites,
01/29/10,@ Omaha Roncalli Catholic,B,8,13,3,W,49,42,,44,&nbsp;,,
02/02/10,@ Mount Michael Benedictine,B,12,11,2,W,47,44,,47,&nbsp;,,
02/05/10,Lincoln Pius X,B,17,4,1,W,65,51,,50,&nbsp;,,
02/12/10,@ South Sioux City,B,16,5,1,L,56,68,,39,&nbsp;,,
02/16/10,Nebraska City,B,2,17,4,W,63,41,,41,&nbsp;,,
02/19/10,@ Plattsmouth,B,10,9,2,W,58,46,,47,&nbsp;,,
02/23/10,@ Gretna,B,17,5,1,L,55,64,,39,&nbsp;,,
03/01/10,Platteview,B,8,13,3,W,67,63,,44,&nbsp;,,
03/02/10,Ralston,B,17,8,2,L,50,59,,36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,43.130
