2005-2006 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 06/13/13 at 3:48 am CDT

Humphrey St. Francis (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Lindsay Holy Family,D2,12,9,2,W,66,32,,45,&nbsp;,,
12/03/05,@ Bishop Neumann,C1,12,8,2,L,44,50,,36,&nbsp;,,
12/08/05,Leigh,D1,14,8,2,W,87,50,,45,&nbsp;,,
12/10/05,Clarkson,D1,8,13,3,W,55,32,,45,&nbsp;,,
12/17/05,@ Battle Creek,C1,6,14,3,W,67,33,,43,&nbsp;,,
12/29/05,@ Winnebago,C2,5,13,3,W,73,17,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Tournament,Humphrey,
12/30/05,Pope John,D1,17,7,2,W,67,45,,50,&nbsp;,,
01/06/06,Howells,C2,16,5,1,W,67,36,,52,&nbsp;,,
01/07/06,@ Clearwater,D2,20,2,1,W,74,50,,50,&nbsp;,,
01/12/06,@ Stanton,C2,2,17,4,W,65,22,,42,&nbsp;,,
01/14/06,@ Madison,C1,14,10,2,W,74,62,,48,&nbsp;,,
01/17/06,Boone Central,C1,11,11,2,W,59,47,,48,&nbsp;,,
01/20/06,Newman Grove,D1,5,15,3,W,89,23,,40,&nbsp;,,
01/24/06,@ Dodge,D2,7,15,3,W,77,33,,40,&nbsp;,,
01/28/06,Lutheran High Northeast,C2,8,13,3,W,68,32,,47,&nbsp;,,
01/30/06,Newman Grove,D1,5,15,3,W,77,27,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
02/02/06,Lindsay Holy Family,D2,12,9,2,W,63,26,,45,&nbsp;,,
02/04/06,Howells,C2,16,5,1,W,69,55,,52,&nbsp;,,
02/07/06,@ Aquinas,C2,4,17,4,W,56,30,,42,&nbsp;,,
02/10/06,Humphrey,D1,7,13,3,W,73,29,,45,&nbsp;,,
02/14/06,Clarkson,D1,8,13,3,W,77,39,,45,&nbsp;,,
02/16/06,Leigh,D1,14,8,2,W,53,31,,45,&nbsp;,,
02/24/06,@ Bancroft-Rosalie,D1,22,4,1,W,67,39,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.087
