2004-2005 Volleyball Team Report for Grand Island Northwest
This report was generated on 06/13/13 at 3:25 am CDT

Grand Island Northwest (29-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Schuyler,B,12,11,2,W,2,0,,45,&nbsp;,,
09/02/04,Crete,B,5,20,4,W,2,0,,40,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Triangular,Grand Island Northwest,
09/03/04,@ Beatrice,B,24,9,2,L,1,2,,38,&nbsp;,,
09/03/04,@ Centennial,C1,16,13,2,W,2,0,,45,&nbsp;,,
09/03/04,Tri County,C2,14,13,2,W,2,0,,45,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice,
09/04/04,@ Aurora,B,21,8,2,W,2,1,,50,&nbsp;,,
09/04/04,Norris,B,16,9,2,W,2,0,,45,&nbsp;,,
09/04/04,Lincoln Pius X,B,32,6,1,L,0,2,,38,&nbsp;,,
09/09/04,McCook,B,8,23,3,W,2,0,,40,&nbsp;,,
09/09/04,@ Holdrege,B,11,13,3,W,2,0,,45,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Holdrege Triangular,Holdrege,
09/11/04,@ Lexington,B,11,23,3,W,2,0,,40,&nbsp;,,
09/11/04,@ Aurora,B,21,8,2,W,2,1,,50,&nbsp;,,
09/11/04,@ Holdrege,B,11,13,3,W,2,1,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,York Invitational,York High,
09/16/04,York,B,13,11,2,W,3,0,,45,&nbsp;,,
09/21/04,@ Aurora,B,21,8,2,W,3,1,,50,&nbsp;,,
09/25/04,@ Hastings,B,4,22,4,W,2,0,,40,&nbsp;,,
09/25/04,@ Ralston,B,23,9,2,W,2,0,,50,&nbsp;,,
09/25/04,@ Columbus Scotus,C1,26,0,1,L,1,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/30/04,Kearney,A,13,14,3,W,3,1,,47,&nbsp;,,
10/01/04,@ Sidney,B,17,15,2,W,2,0,,45,&nbsp;,,
10/01/04,@ Alliance,B,5,27,4,W,2,0,,40,&nbsp;,,
10/01/04,@ Ogallala,B,28,6,1,W,2,1,,50,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invite,Scottsbluff,
10/02/04,@ Gering,B,26,5,1,W,2,0,,50,&nbsp;,,
10/02/04,@ Scottsbluff,B,21,9,2,W,2,0,,50,&nbsp;,,
10/02/04,@ Kearney Catholic,C1,16,13,2,W,2,0,,45,&nbsp;,,
10/05/04,Hastings,B,4,22,4,W,3,0,,40,&nbsp;,,
10/12/04,Holdrege,B,11,13,3,W,2,0,,45,&nbsp;,,
10/12/04,@ Central City,C1,17,6,2,W,2,0,,50,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Central City Triangular,Central City,
10/16/04,@ York,B,13,11,2,L,1,2,,33,&nbsp;,,
10/16/04,Schuyler,B,12,11,2,W,2,0,,45,&nbsp;,,
10/16/04,Seward,B,8,16,3,W,2,0,,40,&nbsp;,,
10/26/04,Ralston,B,23,9,2,L,2,3,,38,&nbsp;,,
11/04/04,Lexington,B,11,23,3,W,3,0,,40,&nbsp;,,
11/05/04,Holdrege,B,11,13,3,W,3,0,,45,&nbsp;,,
01/27-01/27,(To Be Determined),,,,-,,,,,-,Seward Double Dual,Seward,

TotalPoints:,
Win %:,85.294%
Average Points:,43.882
