2013-2014 Complete Team Report for Class C2 Boys Basketball - Updated March 5, 2014 at 9:46am
Ainsworth (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Ord,C2,15,9,2,W,78,71,,47,&nbsp;,,
12/13/13,West Holt,C2,10,14,3,W,95,61,,44,&nbsp;,,
12/14/13,Gordon-Rushville,C1,5,15,3,W,81,37,,46,&nbsp;,,
12/17/13,Valentine,C1,13,10,2,W,83,68,,49,&nbsp;,,
12/20/13,@ Broken Bow,C1,10,12,3,W,75,46,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton, NE,
12/27,St. Mary's,D1,19,4,1,W,72,61,,50,Crofton Holiday Tournament,Crofton, NE,
12/28,Wynot,D2,20,6,1,L,74,81,,39,Crofton Holiday Tournament,Crofton, NE,
01/07/14,Burwell,D1,15,8,2,W,71,64,,47,&nbsp;,,
01/10/14,@ Minden,C1,8,16,3,W,62,51,,46,&nbsp;,,
01/14/14,Boyd County,D1,10,10,2,W,76,57,,47,&nbsp;,,
01/16/14,O'Neill,C1,15,10,2,W,65,57,,49,&nbsp;,,
01/18/14,@ Cozad,C1,17,8,2,W,69,67,,49,&nbsp;,,
01/21/14,CWC,D1,6,16,3,W,89,54,,44,&nbsp;,,
01/23/14,@ Valentine,C1,13,10,2,W,58,54,,49,&nbsp;,,
01/25/14,@ Ogallala,C1,3,19,4,W,64,57,,43,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/31,Cozad,C1,17,8,2,L,54,56,,38,Southwest Conference,TBA,
02/01,Minden,C1,8,16,3,W,59,39,,46,Southwest Conference,TBA,
02/07/14,Winner SD,C1,7,13,3,W,71,55,,46,&nbsp;,,
02/11/14,@ Stuart,D2,15,8,2,W,73,65,,47,&nbsp;,,
02/14/14,Gothenburg,C1,12,12,2,W,68,47,,49,&nbsp;,,
02/15/14,Neligh-Oakdale,C2,6,17,3,W,83,57,,44,&nbsp;,,
02/18/14,@ Anselmo-Merna,D2,17,5,1,W,71,40,,50,&nbsp;,,
02/25/14,Neligh-Oakdale,C2,6,17,3,W,80,57,,44,&nbsp;,,
02/27/14,West Holt,C2,10,14,3,W,55,39,,44,&nbsp;,,
03/03/14,Hartington Cedar Catholic,C2,17,8,2,W,66,65,,47,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,46.000
Aquinas Catholic (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Raymond Central,C1,0,23,4,W,54,45,,43,&nbsp;,,
12/07/13,@ Shelby-Rising City,C2,8,15,3,W,47,41,,44,&nbsp;,,
12/10/13,Howells-Dodge,D1,25,2,1,L,37,54,,39,&nbsp;,,
12/14/13,Archbishop Bergan,C2,21,3,1,L,47,60,,39,&nbsp;,,
12/17/13,Schuyler,B,10,13,3,L,48,56,,36,&nbsp;,,
12/20/13,Bishop Neumann,C1,19,6,1,L,30,75,,41,&nbsp;,,
12/21/13,@ Lincoln Lutheran,C1,8,17,3,L,39,53,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/27,North Bend Central,C1,5,17,4,L,50,52,,32,David City Holiday Tournament,David City,
12/28,David City,C1,9,14,3,W,32,29,,46,David City Holiday Tournament,David City,
01/04/14,@ BDS,D1,19,7,2,L,35,38,,36,&nbsp;,,
01/11/14,Spalding/Spalding Academy,D2,22,3,1,L,62,71,,39,&nbsp;,,
01/14/14,@ Twin River,C2,20,7,2,L,44,52,,36,&nbsp;,,
01/17/14,@ Grand Island Central Catholic,C1,17,9,2,L,38,51,,38,&nbsp;,,
01/24/14,@ Hastings St. Cecilia,C2,18,6,1,L,43,56,,39,&nbsp;,,
01/25/14,Omaha Concordia,C1,9,14,3,L,40,45,,35,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/27,Lincoln Lutheran,C1,8,17,3,W,43,42,,46,Centennial Conference,Lincoln Christian/Home Sites,
01/28,Hastings St. Cecilia,C2,18,6,1,L,21,51,,39,Centennial Conference,Lincoln Christian/Home Sites,
02/08/14,@ Lincoln Christian,C1,18,7,2,L,33,56,,38,&nbsp;,,
02/11/14,Humphrey St. Francis,D1,14,10,2,W,51,43,,47,&nbsp;,,
02/14/14,Centennial,C2,12,11,2,L,42,56,,36,&nbsp;,,
02/20/14,@ Columbus Scotus,C1,21,4,1,L,40,74,,41,&nbsp;,,
02/21/14,Arlington,C1,14,10,2,L,49,54,,38,&nbsp;,,
02/25/14,Centennial,C2,12,11,2,L,49,57,,36,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,39.087
Arcadia-Loup City (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Anselmo-Merna,D2,17,5,1,L,46,52,,39,&nbsp;,,
12/06/13,@ Pleasanton,D2,5,17,4,W,58,27,,41,&nbsp;,,
12/10/13,Ansley-Litchfield,D1,2,17,4,W,53,17,,41,&nbsp;,,
12/13/13,@ Gibbon,C1,17,8,2,L,42,67,,38,&nbsp;,,
