2007-2008 Boys Basketball Team Report for Blair
This report was generated on 06/13/13 at 3:34 am CDT

Blair (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Ralston Tip-Off Classic,Ralston,
11/30,Gretna,B,17,6,2,L,41,64,,36,Ralston Tip-Off Classic,Ralston,
12/01,Platte County MO,B,12,11,2,L,24,57,,36,Ralston Tip-Off Classic,Ralston,
12/04/07,@ Elkhorn,B,15,6,2,L,24,57,,36,&nbsp;,,
12/13/07,@ CB Abraham Lincoln IA,A,7,15,3,L,33,61,,35,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Gross Invite,Gross,
12/14,Boys Town,C1,21,5,1,L,37,60,,39,Gross Invite,Gross,
12/15,Platteview,B,3,17,4,L,38,43,,30,Gross Invite,Gross,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Conestoga,C1,0,19,4,W,57,52,(OT),41,Ashland Holiday Tournament,Ashland,
12/29,Ashland-Greenwood,C1,5,14,3,W,43,23,,44,Ashland Holiday Tournament,Ashland,
01/05/08,@ Norris,B,11,10,2,L,46,89,,36,&nbsp;,,
01/07/08,@ Bennington,C1,23,0,1,L,44,63,,39,&nbsp;,,
01/10/08,Nebraska City,B,3,16,4,W,46,40,,41,&nbsp;,,
01/12/08,@ Glenwood IA,B,12,9,2,L,57,77,,36,&nbsp;,,
01/15/08,Plattsmouth,B,10,10,2,L,39,49,,36,&nbsp;,,
01/17/08,Bishop Neumann,C1,13,9,2,L,30,63,,36,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,NE City,
01/22,Waverly,B,15,6,2,L,46,63,,36,Eastern Midlands Conference Tournament,NE City,
01/29/08,@ Lincoln Pius X,B,15,6,2,L,41,53,,36,&nbsp;,,
02/02/08,Gretna,B,17,6,2,L,29,54,,36,&nbsp;,,
02/09/08,@ Platteview,B,3,17,4,W,52,46,,41,&nbsp;,,
02/12/08,@ Waverly,B,15,6,2,L,37,70,,36,&nbsp;,,
02/14/08,Omaha Skutt Catholic,B,20,5,1,L,49,57,,39,&nbsp;,,
02/23/08,South Sioux City,B,7,12,3,L,48,64,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.048
