2012-2013 Volleyball Team Report for Papillion-LaVista
This report was generated on 07/04/14 at 1:25 pm CDT

Papillion-LaVista (22-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invite (2/3-Day Tournament),Bellevue West,
08/31,Omaha Marian,A,36,4,1,L,0,2,,39,Bellevue Invite,Bellevue West,
08/31,Millard South,A,16,20,3,W,2,0,,44,Bellevue Invite,Bellevue West,
08/31,Western Christian IA,C1,41,3,1,L,0,2,,39,Bellevue Invite,Bellevue West,
09/01,Bellevue East,A,11,23,3,W,2,0,,44,Bellevue Invite,Bellevue West,
09/01,Lincoln Southeast,A,27,8,1,L,1,2,,39,Bellevue Invite,Bellevue West,
09/01,Omaha Central,A,15,22,3,W,2,0,,44,Bellevue Invite,Bellevue West,
09/06/12,Omaha Westside,A,17,19,3,W,3,1,,44,&nbsp;,,
09/11/12,@ Omaha Burke,A,14,20,3,W,3,2,,44,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southeast,A,27,8,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Omaha Marian,A,36,4,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln East,A,8,24,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln High,A,2,33,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,17,18,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,19,15,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/12,Papillion-LaVista South,A,37,0,1,L,0,3,,39,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/21,Omaha Burke,A,14,20,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/21,Omaha Central,A,15,22,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/21,Millard North,A,27,14,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista HS,
09/22,Millard West,A,28,5,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/22,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/27/12,Fremont,A,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Fremont)</font>,,
09/27/12,Bellevue East,A,11,23,3,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
10/02/12,@ Millard North,A,27,14,2,W,3,1,,47,&nbsp;,,
10/04/12,@ Millard West,A,28,5,1,L,0,3,,39,&nbsp;,,
10/09/12,Lincoln Pius X,A,27,11,2,W,2,1,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/09/12,Omaha Marian,A,36,4,1,L,1,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/12,Omaha Marian,A,36,4,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/12,Bellevue East,A,11,23,3,W,2,0,,44,Westside Invitational,Omaha Westside,
10/12,Elkhorn,B,17,16,2,W,2,1,,47,Westside Invitational,Omaha Westside,
10/13,Omaha Gross Catholic,B,30,5,1,L,0,3,,39,Westside Invitational,Omaha Westside,
10/18/12,@ Omaha Benson,A,15,16,3,W,3,0,,44,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Benson,A,15,16,3,W,2,0,,44,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha North,A,14,18,3,W,2,0,,44,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Millard North,A,27,14,2,W,2,1,,47,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/24,Millard West,A,28,5,1,W,2,0,,50,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/24,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/31/12,Omaha North,A,14,18,3,W,3,0,,44,&nbsp;,,
10/31/12,@ Millard North,A,27,14,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,42.132
