2012-2013 Volleyball Team Report for Papillion-LaVista South
This report was generated on 07/04/14 at 1:25 pm CDT

Papillion-LaVista South (37-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invite (2/3-Day Tournament),Bellevue West,
08/31,Omaha Burke,A,14,20,3,W,2,0,,44,Bellevue Invite,Bellevue West,
08/31,Omaha Central,A,15,22,3,W,2,0,,44,Bellevue Invite,Bellevue West,
08/31,Lincoln Northeast,A,19,15,2,W,2,0,,47,Bellevue Invite,Bellevue West,
09/01,Omaha Marian,A,36,4,1,W,2,0,,50,Bellevue Invite,Bellevue West,
09/01,Millard North,A,27,14,2,W,2,0,,47,Bellevue Invite,Bellevue West,
09/01,Western Christian IA,C1,41,3,1,W,2,1,,50,Bellevue Invite,Bellevue West,
09/11/12,@ Omaha Westside,A,17,19,3,W,3,0,,44,&nbsp;,,
09/13/12,Bellevue West,A,22,15,2,W,3,0,,47,&nbsp;,,
09/18/12,@ Papillion-LaVista,A,22,16,2,W,3,0,,47,&nbsp;,,
09/20/12,@ Lincoln Northeast,A,19,15,2,W,3,0,,47,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/21,Omaha Burke,A,14,20,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/21,Millard West,A,28,5,1,W,2,0,,50,Allison Weston Invite,Papillion-La Vista HS,
09/21,Omaha Central,A,15,22,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/22,Millard North,A,27,14,2,W,2,0,,47,Allison Weston Invite,Papillion-La Vista HS,
09/22,Papillion-LaVista,A,22,16,2,W,2,0,,47,Allison Weston Invite,Papillion-La Vista HS,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
09/28,Millard South,A,16,20,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Lincoln Pius X,A,27,11,2,W,2,0,,47,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Lincoln Northeast,A,19,15,2,W,2,0,,47,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Lincoln Southeast,A,27,8,1,W,3,0,,50,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Omaha Marian,A,36,4,1,W,3,0,,50,Lincoln Northeast Invitational,Lincoln Northeast,
10/01/12,Bellevue East,A,11,23,3,W,3,0,,44,&nbsp;,,
10/06/12,Lincoln Southwest,A,25,7,1,W,2,0,,50,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/06/12,Lincoln East,A,8,24,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/11/12,@ Omaha Burke,A,14,20,3,W,3,0,,44,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Heelan Invite (1-Day Tournament, >4 Teams),Sioux City,
10/13,Sioux City Heelan IA,B,35,10,1,W,2,0,,50,Heelan Invite,Sioux City,
10/13,Western Christian IA,C1,41,3,1,W,2,0,,50,Heelan Invite,Sioux City,
10/13,Ankeny IA,A,29,6,1,W,2,0,,50,Heelan Invite,Sioux City,
10/13,Grundy Center IA,C1,33,6,1,W,2,0,,50,Heelan Invite,Sioux City,
10/16/12,Omaha Marian,A,36,4,1,W,3,1,,50,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Burke,A,14,20,3,W,2,0,,44,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha South,A,1,28,4,W,2,0,,41,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Central,A,15,22,3,W,2,0,,44,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/24,Papillion-LaVista,A,22,16,2,W,2,0,,47,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/24,Millard South,A,16,20,3,W,2,0,,44,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/25,Omaha Marian,A,36,4,1,W,3,0,,50,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/31/12,Omaha Burke,A,14,20,3,W,3,0,,44,&nbsp;,,
10/31/12,Omaha South,A,1,28,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.595
