2009-2010 Volleyball Team Report for North Platte
This report was generated on 04/19/15 at 8:14 am CDT

North Platte (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Sidney,B,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Sidney)</font>,,
09/03/09,Ogallala,B,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Sidney)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star/Lincoln Southwest,
09/05,Fremont,A,7,23,4,W,2,0,,41,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Lincoln High,A,5,29,4,W,2,0,,41,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Kearney,A,14,17,3,L,1,2,,33,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/12/09,Gering,B,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Gering)</font>,,
09/12/09,Alliance,B,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Gering)</font>,,
09/15/09,Ogallala,B,27,6,1,L,0,3,,39,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Marian,A,39,1,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln East,A,15,18,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Columbus,A,8,26,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Norfolk,A,13,22,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln North Star,A,15,18,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Northeast,A,9,25,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,Kearney,A,14,17,3,L,0,3,,33,&nbsp;,,
09/29/09,@ Lexington,B,13,21,3,W,3,0,,44,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus HS,
10/03,Columbus Lakeview,C1,22,7,1,L,0,2,,39,Columbus Invitational,Columbus HS,
10/03,Seward,B,32,2,1,L,0,2,,39,Columbus Invitational,Columbus HS,
10/03,Hastings,B,14,19,3,W,2,0,,44,Columbus Invitational,Columbus HS,
10/06/09,@ Ogallala,B,27,6,1,W,3,2,,50,&nbsp;,,
10/10/09,Lincoln Southeast,A,20,15,2,W,2,0,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/10/09,Lincoln Northeast,A,9,25,3,W,2,1,,44,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/15/09,@ McCook,B,12,21,3,W,3,0,,44,&nbsp;,,
10/22/09,Scottsbluff,B,20,16,2,W,3,0,,47,&nbsp;,,
10/24/09,Kearney,A,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Kearney)</font>,,
10/24/09,Grand Island,A,19,9,2,W,2,1,,47,<font color="green">Triangular (host: Kearney)</font>,,
10/27/09,@ Grand Island,A,19,9,2,L,0,3,,36,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,GNAC Conference Volleyball Invite (1-Day Tournament, >4 Teams),Norfolk,
10/31,Norfolk,A,13,22,3,W,2,0,,44,GNAC Conference Volleyball Invite,Norfolk,
10/31,Columbus,A,8,26,4,W,2,0,,41,GNAC Conference Volleyball Invite,Norfolk,
10/31,Kearney,A,14,17,3,W,2,1,,44,GNAC Conference Volleyball Invite,Norfolk,
11/04/09,Millard South,A,10,22,3,W,3,2,,44,&nbsp;,,
11/04/09,Bellevue East,A,26,7,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,41.969
