2011-2012 Softball Team Report for Cass County Central
This report was generated on 06/13/13 at 3:24 am CDT

Cass County Central (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/11,Conestoga,C,14,10,2,W,4,3,,47,&nbsp;,,
08/25/11,@ Johnson County Central,C,1,24,4,W,11,0,(4 in.),41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/27,Bishop Neumann,C,16,17,3,L,0,3,,33,Syracuse Tournament,Syracuse Sports Complex,
08/27,Syracuse,C,14,13,2,L,4,5,,36,Syracuse Tournament,Syracuse Sports Complex,
08/27,Nebraska City,B,6,19,4,W,8,4,,43,Syracuse Tournament,Syracuse Sports Complex,
09/01/11,Arlington,C,22,5,1,L,4,8,,39,&nbsp;,,
09/06/11,@ Fort Calhoun,C,10,17,3,W,3,2,,44,&nbsp;,,
09/08/11,DC West/Concordia,B,18,12,2,W,1,0,,49,&nbsp;,,
09/08/11,Yutan/Mead,C,9,20,3,L,3,6,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City,
09/12/11,Plattsmouth,B,2,24,4,W,8,0,,43,&nbsp;,,
09/13/11,@ Waverly,B,7,17,3,W,2,1,,46,&nbsp;,,
09/15/11,Wilber-Clatonia,C,8,18,3,W,11,1,(4 in.),44,<font color="green">Triangular (host: Friend)</font>,,
09/15/11,Friend,C,24,11,2,W,9,0,(5 in.),47,<font color="green">Triangular (host: Friend)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
09/17,Lincoln High,A,11,27,3,W,3,1,,47,Arlington Softball Tournament,Arlington,
09/17,Omaha Benson,A,18,11,2,L,1,10,,39,Arlington Softball Tournament,Arlington,
09/17,DC West/Concordia,B,18,12,2,L,2,6,,38,Arlington Softball Tournament,Arlington,
09/19/11,Ashland-Greenwood,C,15,14,2,L,3,12,,36,&nbsp;,,
09/20/11,@ Bennington,B,31,1,1,L,0,9,(6 in.),41,&nbsp;,,
09/22/11,@ Falls City,C,16,12,2,W,4,0,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Yutan,
09/24,Conestoga,C,14,10,2,L,1,3,,36,East Central Nebraska Conference Tournament,Yutan,
09/24,Johnson County Central,C,1,24,4,W,7,1,,41,East Central Nebraska Conference Tournament,Yutan,
09/26/11,Wahoo,C,24,7,1,L,0,9,,39,&nbsp;,,
09/29/11,@ Raymond Central,C,23,9,2,L,0,2,,36,&nbsp;,,
10/06/11,Ashland-Greenwood,C,15,14,2,L,0,6,,36,&nbsp;,,
10/06/11,@ Syracuse,C,14,13,2,W,7,0,,47,&nbsp;,,
10/06/11,Freeman,C,11,15,3,W,8,0,,44,&nbsp;,,
10/07/11,@ Syracuse,C,14,13,2,W,4,3,,47,&nbsp;,,
10/07/11,Ashland-Greenwood,C,15,14,2,L,0,10,,36,&nbsp;,,

TotalPoints:,
Win %:,53.571%
Average Points:,41.250
