2006-2007 Baseball Team Report for Gretna
This report was generated on 07/23/23 at 2:01 am CDT

Gretna (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Omaha Benson,A,2,21,4,L,3,4,,30,&nbsp;,,
03/16/07,@ Papillion-LaVista South,A,23,9,2,L,3,6,,36,&nbsp;,,
03/19/07,@ Omaha Roncalli Catholic,A,14,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/07,Ralston,A,10,10,2,L,3,5,,36,&nbsp;,,
03/26/07,Wahoo,A,4,17,4,L,0,4,,30,&nbsp;,,
03/27/07,Omaha Central,A,16,14,2,W,3,2,(8 in.),47,&nbsp;,,
03/31-03/31,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrice, Nebraska/Christensen Field,
04/03/07,@ Omaha Gross Catholic,A,14,11,2,L,6,11,,36,&nbsp;,,
04/09/07,@ Ralston,A,10,10,2,L,2,6,,36,&nbsp;,,
04/12/07,Omaha Gross Catholic,A,14,11,2,L,0,4,,36,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Beatrice Invite,Beatrice,
04/14,Beatrice,A,17,7,2,L,6,9,,36,Beatrice Invite,Beatrice,
04/14,Wahoo,A,4,17,4,L,4,11,,30,Beatrice Invite,Beatrice,
04/16/07,@ Seward,A,3,15,4,W,14,3,,41,&nbsp;,,
04/17/07,Beatrice,A,17,7,2,L,1,3,,36,&nbsp;,,
04/19/07,Douglas County West,A,4,13,4,L,4,5,,30,&nbsp;,,
04/23/07,@ Bellevue East,A,15,11,2,L,3,4,,36,&nbsp;,,
04/27/07,Wahoo,A,4,17,4,W,6,5,,41,&nbsp;,,
04/30/07,Omaha Skutt Catholic,A,16,9,2,L,13,19,,36,&nbsp;,,
05/01/07,Nebraska City,A,6,11,3,W,4,2,,44,&nbsp;,,
05/07/07,@ Millard South,A,21,10,2,L,0,9,,36,District A-5 Tournament,May 5 - Westside; May 6-7 Millard South,

TotalPoints:,
Win %:,22.222%
Average Points:,36.278
