2009-2010 Girls Basketball Team Report for Gretna
This report was generated on 06/13/13 at 3:40 am CDT

Gretna (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Ralston Tip-off Classic,Ralston High School,
12/03,Blair,B,12,9,2,W,56,38,,47,Ralston Tip-off Classic,Ralston High School,
12/05,Omaha Roncalli Catholic,B,6,16,3,W,70,24,,44,Ralston Tip-off Classic,Ralston High School,
12/11/09,Ralston,B,4,17,4,W,68,31,,41,&nbsp;,,
12/12/09,@ Ashland-Greenwood,C1,15,6,2,W,42,30,,47,&nbsp;,,
12/18/09,@ Elkhorn,A,19,2,1,W,59,47,,52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Omaha Skutt Catholic,B,18,4,1,L,55,59,,39,Gretna Holiday Tournament,Gretna,
12/29,Ogallala,B,11,10,2,W,71,48,,47,Gretna Holiday Tournament,Gretna,
01/05/10,@ Omaha Mercy,B,10,9,2,W,53,44,,47,&nbsp;,,
01/15/10,Waverly,B,5,15,3,W,77,38,,44,&nbsp;,,
01/16/10,@ Nebraska City,B,1,19,4,W,77,27,,41,&nbsp;,,
01/22/10,Platteview,B,5,15,3,W,75,19,,44,&nbsp;,,
01/23/10,Norris,B,11,9,2,W,65,49,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/25,Nebraska City,B,1,19,4,W,72,22,,41,Eastern Midlands Conference,TBA,
01/28,Norris,B,11,9,2,W,37,32,,47,Eastern Midlands Conference,TBA,
01/30,Elkhorn,A,19,2,1,L,42,56,,41,Eastern Midlands Conference,TBA,
02/02/10,Wahoo,C1,19,4,1,W,71,66,(OT),50,&nbsp;,,
02/06/10,@ Blair,B,12,9,2,W,71,45,,47,&nbsp;,,
02/09/10,@ Omaha Roncalli Catholic,B,6,16,3,W,63,50,,44,&nbsp;,,
02/12/10,Plattsmouth,B,11,10,2,W,72,43,,47,&nbsp;,,
02/16/10,@ Omaha Skutt Catholic,B,18,4,1,W,67,59,,50,&nbsp;,,
02/18/10,Omaha Duchesne Academy,B,8,13,3,W,66,33,,44,&nbsp;,,
02/25/10,Platteview,B,5,15,3,W,69,36,,44,&nbsp;,,
02/26/10,Omaha Skutt Catholic,B,18,4,1,L,47,55,,39,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.957
