2011-2012 Boys Basketball Team Report for Pierce
This report was generated on 12/26/13 at 10:28 pm CST

Pierce (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/11,@ Bennington,B,12,13,3,L,36,50,,35,&nbsp;,,
12/09/11,Boone Central,C1,13,11,2,W,53,51,,47,&nbsp;,,
12/13/11,O'Neill,C1,14,9,2,W,47,30,,47,&nbsp;,,
12/16/11,@ Columbus Scotus,C1,8,15,3,W,61,33,,44,&nbsp;,,
12/17/11,Madison,C1,0,22,4,W,72,33,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/28,Winnebago,C2,13,12,2,W,58,35,,47,Wisner-Pilger Holiday Tournament,Wisner,
12/29,Lutheran High Northeast,C2,21,3,1,L,40,50,,39,Wisner-Pilger Holiday Tournament,Wisner,
12/30,Wisner-Pilger,C1,17,10,2,W,66,36,,47,Wisner-Pilger Holiday Tournament,Wisner,
01/07/12,Norfolk Catholic,C1,19,6,1,L,30,33,,39,&nbsp;,,
01/10/12,@ Columbus Lakeview,C1,16,7,2,L,48,53,,36,&nbsp;,,
01/13/12,Hartington Cedar Catholic,C2,18,4,1,L,47,51,(OT),39,&nbsp;,,
01/17/12,@ Lutheran High Northeast,C2,21,3,1,L,42,46,,39,&nbsp;,,
01/21/12,@ Battle Creek,C1,7,15,3,W,67,30,,44,&nbsp;,,
01/26/12,Crofton,C2,11,12,3,W,52,24,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/31,O'Neill,C1,14,9,2,W,58,40,,47,Mid State Conference Tournament,Norfolk/Wayne St.,
02/03,Hartington Cedar Catholic,C2,18,4,1,W,41,39,,50,Mid State Conference Tournament,Norfolk/Wayne St.,
02/06,Boone Central,C1,13,11,2,W,46,40,,47,Mid State Conference Tournament,Norfolk/Wayne St.,
02/09/12,Guardian Angels Central Catholic,D1,11,14,3,W,60,31,,44,&nbsp;,,
02/11/12,@ Adams Central,C1,15,7,2,L,27,40,,36,&nbsp;,,
02/17/12,@ Wayne,C1,15,7,2,W,43,42,(OT),47,&nbsp;,,
02/21/12,Wayne,C1,15,7,2,W,56,49,,47,&nbsp;,,
02/23/12,Norfolk Catholic,C1,19,6,1,L,28,43,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.955
