2006-2007 Girls Basketball Team Report for Winnebago
This report was generated on 12/26/13 at 10:30 pm CST

Winnebago (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Homer,C2,21,4,1,L,35,69,,39,&nbsp;,,
12/01/06,@ Walthill,D1,0,14,4,W,54,22,,41,&nbsp;,,
12/05/06,@ Allen,D2,10,9,2,L,37,43,,36,&nbsp;,,
12/07/06,Omaha Nation,D1,12,9,2,W,43,38,,47,&nbsp;,,
12/12/06,Newcastle,D2,22,2,1,L,30,48,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St. Francis Tournament,Humphrey,
12/29,Humphrey St. Francis,D1,23,0,1,L,22,90,,39,St. Francis Tournament,Humphrey,
12/30,Pope John,D1,13,7,2,L,56,58,,36,St. Francis Tournament,Humphrey,
01/04/07,Winside,D1,1,18,4,W,51,44,,41,&nbsp;,,
01/06/07,Oakland-Craig,C2,14,8,2,L,45,59,,36,&nbsp;,,
01/09/07,@ Emerson-Hubbard,C2,8,12,3,L,29,55,,33,&nbsp;,,
01/12/07,Wynot,D2,11,10,2,L,29,65,,36,&nbsp;,,
01/16/07,@ Ponca,C2,8,13,3,L,57,64,,33,&nbsp;,,
01/18-01/20,Opponents:,,,,-,,,,,-,Nebraska All Indian,Omaha Nation,
01/20,Omaha Nation,D1,12,9,2,L,47,70,,36,Nebraska All Indian,Omaha Nation,
01/23/07,Bancroft-Rosalie,D1,21,3,1,L,20,62,,39,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Homer,C2,21,4,1,L,48,80,,39,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,Wakefield,C1,13,8,2,L,45,57,,38,&nbsp;,,
02/08/07,@ Boys Town,C1,2,16,4,W,55,28,,43,&nbsp;,,
02/13/07,Emerson-Hubbard,C2,8,12,3,W,45,38,,44,&nbsp;,,
02/15/07,Homer,C2,21,4,1,L,45,69,,39,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,38.632
