2007-2008 Baseball Team Report for Lincoln Southeast
This report was generated on 07/16/23 at 5:05 pm CDT

Lincoln Southeast (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/08,Grand Island,A,16,13,2,L,2,8,,36,&nbsp;,,
03/18/08,Grand Island,A,16,13,2,W,12,0,(5 in.),47,&nbsp;,,
03/20/08,Lincoln East,A,10,13,3,L,5,7,,33,&nbsp;,,
03/22/08,@ Omaha Burke,A,12,10,2,L,0,5,,36,&nbsp;,,
03/24/08,Lincoln Pius X,B,13,11,2,W,5,1,,47,&nbsp;,,
03/24/08,Lincoln Pius X,B,13,11,2,W,7,6,,47,&nbsp;,,
03/26/08,Lincoln Southwest,A,11,10,2,W,4,1,,47,&nbsp;,,
03/28/08,Lincoln North Star,A,18,8,2,W,11,5,,47,&nbsp;,,
04/02/08,Elkhorn,B,17,9,2,W,2,1,,47,&nbsp;,,
04/03-04/05,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/04,Omaha Westside,A,24,5,1,W,6,2,,50,Millard West Tournament,Millard West,
04/05,Elkhorn,B,17,9,2,L,6,12,,36,Millard West Tournament,Millard West,
04/05,Millard North,A,22,5,1,L,8,9,,39,Millard West Tournament,Millard West,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln High,A,7,16,3,W,7,0,,44,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln Northeast,A,7,17,3,W,4,0,,44,HAC Tournament,Sherman Field/Den Hartog,
04/15,Lincoln North Star,A,18,8,2,L,10,15,,36,HAC Tournament,Sherman Field/Den Hartog,
04/16/08,@ Lincoln Northeast,A,7,17,3,W,6,4,,44,&nbsp;,,
04/18-04/21,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Omaha Bryan,A,17,14,2,L,4,10,,36,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Papillion-LaVista South,A,25,5,1,W,8,3,,50,Monarch Invite,Fricke Field/Papillion La Vista South,
04/21/08,Millard South,A,17,11,2,W,10,2,,47,&nbsp;,,
04/22/08,@ Columbus,A,12,14,3,W,7,3,,44,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/24,Omaha Skutt Catholic,B,11,11,2,W,4,3,,47,Ralston Invite,Ralston,
04/28/08,Norfolk,A,9,16,3,W,9,3,,44,&nbsp;,,
04/30/08,@ Lincoln High,A,7,16,3,W,9,0,,44,&nbsp;,,
05/03/08,Lincoln Northeast,A,7,17,3,W,8,0,,44,District A-4 Tournament,Sherman Field,
05/05/08,Lincoln North Star,A,18,8,2,W,3,0,,47,District A-4 Tournament,Sherman Field,

TotalPoints:,
Win %:,72.000%
Average Points:,43.320
