Team Report for Arapahoe
This report was generated on 10/28/23 at 7:15 pm CDT

Arapahoe (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Franklin,D2,5,25,4,W,3,0,,41,&nbsp;,,
08/31/23,Dundy County Stratton,D2,0,30,4,W,2,0,,41,<font color="green">Triangular (host: Arapahoe)</font>,,
08/31/23,Hitchcock County,D2,16,16,2,W,2,1,,47,<font color="green">Triangular (host: Arapahoe)</font>,,
09/05/23,Loomis,D1,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/05/23,Maywood-Hayes Center,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/07/23,Brady,D1,13,15,3,W,3,0,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/09,Axtell,D1,20,8,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/09,Wauneta-Palisade,D2,15,16,3,L,0,2,,33,Hitchcock County Invite,Trenton/Culbertson,
09/09,Alma,D1,17,13,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/12/23,Alma,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
09/12/23,Cozad,C1,2,27,4,W,2,0,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/14/23,Bertrand,D2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
09/14/23,Southern Valley,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
09/19/23,@ Southwest,D1,29,3,1,L,0,3,,39,&nbsp;,,
09/22/23,Cambridge,D2,26,4,1,L,0,3,,39,&nbsp;,,
09/26/23,Loomis,D1,18,13,2,L,2,3,,36,&nbsp;,,
09/28/23,Medicine Valley,D2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/28/23,Paxton,D1,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/29/23,@ Hi-Line,D1,6,23,4,W,3,2,,41,&nbsp;,,
10/03/23,@ Axtell,D1,20,8,2,L,0,3,,36,&nbsp;,,
10/05/23,Almena - Northern Valley KS,D2,26,14,2,W,3,1,,47,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,RPAC Tournament  (2/3-Day Tournament),TBD,
10/12,Medicine Valley,D2,13,17,3,L,1,2,,33,RPAC Tournament ,TBD,
10/12,Cambridge,D2,26,4,1,L,0,3,,39,RPAC Tournament ,TBD,
10/23/23,Alma,D1,17,13,2,L,1,3,,36,Subdistrict D1-10 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,29.167%
Average Points:,38.208
