Team Report for Omaha Bryan
This report was generated on 05/19/24 at 12:30 am CDT

Omaha Bryan (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan,
03/15,Lutheran High/Norfolk Catholic,B,2,9,4,W,2,1,,41,Bryan Invitational,Bryan,
03/16,Fremont,A,5,13,3,L,0,5,,35,Bryan Invitational,Bryan,
03/19/24,@ Omaha Westview,A,7,10,3,L,0,5,,35,&nbsp;,,
03/21/24,Gretna East,B,18,1,1,L,0,10,,39,&nbsp;,,
03/27/24,Omaha Buena Vista,A,5,11,3,W,2,1,(OT),46,&nbsp;,,
03/30/24,@ Lincoln Northeast,A,6,11,3,L,0,5,,35,&nbsp;,,
04/01/24,Omaha Westside,A,8,7,2,L,0,10,,38,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha North,A,4,13,4,W,3,2,,43,Metro Conference Tournament,TBA/TBA,
04/04,Omaha Marian,A,16,1,1,L,0,10,,41,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Westview,A,7,10,3,L,0,1,,35,Metro Conference Tournament,TBA/TBA,
04/09/24,@ Papillion-LaVista South,A,7,11,3,L,0,7,,35,&nbsp;,,
04/11/24,@ Omaha Northwest,A,1,17,4,W,9,0,,43,&nbsp;,,
04/16/24,Omaha South,A,10,7,2,L,0,5,,38,&nbsp;,,
04/18/24,Omaha North,A,4,13,4,W,2,1,(OT),43,&nbsp;,,
04/20/24,Lincoln High,A,7,11,3,L,0,4,,35,&nbsp;,,
04/23/24,Millard West,A,11,5,2,L,0,12,,38,&nbsp;,,
04/27/24,Omaha Burke,A,4,14,4,L,1,3,,32,District A-2 Tournament,,

TotalPoints:,
Win %:,29.412%
Average Points:,38.353
