2003-2004 Boys Basketball Team Report for Hayes Center
This report was generated on 12/26/13 at 10:20 pm CST

Hayes Center (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Republican Valley,D1,11,12,3,L,52,70,,35,&nbsp;,,
12/06/03,Mullen,D2,10,11,3,W,71,49,,45,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,@ Culbertson,D2,9,12,3,L,36,52,,33,&nbsp;,,
12/12/03,Maywood,D2,6,15,3,W,56,35,,40,&nbsp;,,
12/13/03,Lakeside Central,D2,7,13,3,L,43,60,,33,&nbsp;,,
12/19/03,@ Wheatland,D2,15,6,2,L,47,51,,38,&nbsp;,,
12/20/03,Wauneta-Palisade,D1,16,6,2,L,68,72,,40,&nbsp;,,
12/30/03,@ Twin Valley,D2,3,15,4,W,54,41,,40,&nbsp;,,
12/30-01/02,(To Be Determined),,,,-,,0,0,,-,Maywood Holiday Tournament,Maywood,
01/02/04,Republican Valley,D1,11,12,3,L,36,49,,35,&nbsp;,,
01/10/04,@ Dundy County,D1,16,7,2,L,46,61,,40,&nbsp;,,
01/15/04,Brady,D2,0,19,4,W,53,32,,40,&nbsp;,,
01/17/04,@ Cambridge,C2,23,1,1,L,41,75,,41,&nbsp;,,
01/20/04,Lakeside Central,D2,7,13,3,W,47,41,,45,&nbsp;,,
01/22/04,@ Maywood,D2,6,15,3,W,59,49,,40,&nbsp;,,
01/23/04,@ Maxwell,D1,14,7,2,L,41,51,,40,&nbsp;,,
01/27/04,Wallace,D2,18,4,1,L,35,59,,38,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Madrid,
02/06/04,@ Wallace,D2,18,4,1,L,42,66,,38,&nbsp;,,
02/07/04,Culbertson,D2,9,12,3,L,42,52,,33,&nbsp;,,
02/14/04,Twin Valley,D2,3,15,4,W,75,58,,40,&nbsp;,,
02/20/04,@ North Platte St. Patrick's,C2,12,8,2,L,42,71,,36,&nbsp;,,
02/23/04,Lakeside Central,D2,7,13,3,W,51,39,,45,&nbsp;,,
02/24/04,@ Wallace,D2,18,4,1,L,40,49,,38,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.773
