2004-2005 Girls Basketball Team Report for Alma
This report was generated on 12/26/13 at 10:23 pm CST

Alma (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Bertrand,D1,7,12,3,L,44,54,,33,&nbsp;,,
12/03/04,Kensington KS,D1,5,14,3,L,37,48,,28,&nbsp;,,
12/11/04,Wilcox-Hildreth,C2,6,13,3,L,27,36,,30,&nbsp;,,
12/17/04,@ Southern Valley,C2,18,2,1,L,26,51,,40,&nbsp;,,
12/18/04,@ Red Cloud,D1,15,8,2,L,32,42,,33,&nbsp;,,
12/28/04,Louisville,C2,3,16,4,W,50,32,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29/04,@ Sandy Creek,C2,10,9,2,L,29,65,,35,&nbsp;,,
01/07/05,Franklin,C2,19,4,1,L,32,66,,40,&nbsp;,,
01/08/05,@ Axtell,D1,11,10,2,L,34,46,,33,&nbsp;,,
01/15/05,Minden,C1,10,12,3,L,37,51,,36,&nbsp;,,
01/18/05,Arapahoe,D1,13,8,2,L,33,48,,33,&nbsp;,,
01/22/05,@ Elm Creek,C2,22,1,1,L,40,49,,40,&nbsp;,,
01/24/05,@ Arapahoe,D1,13,8,2,W,33,30,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
01/27/05,@ Cambridge,D1,18,6,1,L,32,64,,38,&nbsp;,,
01/29/05,Southwest,C2,12,12,2,L,36,55,,35,&nbsp;,,
02/01/05,@ Northern Valley KS,D2,9,12,3,L,46,61,,33,&nbsp;,,
02/04/05,Dundy County,D1,6,14,3,W,49,30,,40,&nbsp;,,
02/10/05,@ Blue Hill,C2,13,9,2,L,34,59,,35,&nbsp;,,
02/11/05,Cambridge,D1,18,6,1,L,40,50,,38,&nbsp;,,
02/14/05,@ Pleasanton,D1,6,14,3,L,40,50,,28,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.750
