2005-2006 Boys Basketball Team Report for Randolph
This report was generated on 06/13/13 at 3:49 am CDT

Randolph (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Osmond,C2,11,10,2,W,55,52,,45,&nbsp;,,
12/08/05,@ Ponca,C2,20,2,1,L,50,85,,38,&nbsp;,,
12/10/05,Laurel-Concord,C2,11,13,3,L,51,54,,33,&nbsp;,,
12/16/05,Elkhorn Valley,C2,0,20,4,W,58,30,,40,&nbsp;,,
12/17/05,@ Lutheran High Northeast,C2,12,10,2,L,68,70,,33,&nbsp;,,
12/28/05,Winside,D1,11,9,2,L,64,73,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
12/29/05,Battle Creek,C1,13,8,2,L,47,67,,35,&nbsp;,,
01/03/06,@ Homer,C2,7,14,3,L,52,68,,33,&nbsp;,,
01/06/06,@ Creighton,C1,12,9,2,L,34,38,,35,&nbsp;,,
01/13/06,@ West Holt,C1,13,6,2,L,37,58,,40,&nbsp;,,
01/17/06,Pierce,C1,22,1,1,L,31,77,,40,&nbsp;,,
01/20/06,Neligh-Oakdale,C2,5,16,4,L,44,49,,28,&nbsp;,,
01/21/06,Wakefield,C2,19,8,2,L,42,54,,38,&nbsp;,,
01/26/06,@ Plainview,C2,18,4,1,L,57,61,,38,&nbsp;,,
01/28/06,@ Creighton,C1,12,9,2,W,46,35,,47,&nbsp;,,
01/28-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tourney,TBA,
01/31/06,Crofton,C1,16,5,1,L,36,60,,40,&nbsp;,,
02/03/06,Laurel-Concord,C2,11,13,3,W,45,41,,45,&nbsp;,,
02/07/06,Battle Creek,C1,13,8,2,L,63,75,,35,&nbsp;,,
02/10/06,@ Crofton,C1,16,5,1,L,41,52,,40,&nbsp;,,
02/17/06,Hartington,C2,8,14,3,W,59,41,,45,&nbsp;,,
02/20/06,Hartington,C2,8,14,3,L,44,46,,33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.810
