2010-2011 Volleyball Team Report for O'Neill
This report was generated on 06/29/12 at 9:34 pm CDT

O'Neill (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Boone Central,C1,3,20,4,W,3,0,,41,&nbsp;,,
09/07/10,West Holt,C2,23,4,1,L,2,3,,39,&nbsp;,,
09/09/10,@ Crofton,C2,11,15,3,W,3,2,,44,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Tournament (1-Day Tournament, >4 Teams),Albion,
09/11,Schuyler,B,5,23,4,W,2,0,,43,Boone Central Tournament,Albion,
09/11,Columbus Lakeview,C1,23,7,1,W,2,1,,50,Boone Central Tournament,Albion,
09/11,Crofton,C2,11,15,3,W,2,0,,44,Boone Central Tournament,Albion,
09/16/10,@ Wagner SD,C1,28,2,1,L,1,3,,39,&nbsp;,,
09/18/10,Ord,C1,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Valentine)</font>,,
09/18/10,Valentine,C1,9,20,3,W,2,1,,44,<font color="green">Triangular (host: Valentine)</font>,,
09/21/10,Creighton,D1,8,13,3,W,3,0,,44,&nbsp;,,
09/23/10,Lutheran High Northeast,C2,33,2,1,L,0,3,,39,&nbsp;,,
09/30/10,@ Ainsworth,C1,5,24,4,W,3,0,,41,&nbsp;,,
10/05/10,@ Plainview,C2,4,18,4,W,3,0,,41,&nbsp;,,
10/07/10,Pierce,C1,14,17,3,W,3,1,,44,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner,
10/09,Norfolk Catholic,C1,21,10,2,L,0,2,,36,Wisner-Pilger Invitational,Wisner,
10/09,West Point-Beemer,C1,9,20,3,W,2,0,,44,Wisner-Pilger Invitational,Wisner,
10/09,Neligh-Oakdale,C2,5,20,4,W,2,0,,41,Wisner-Pilger Invitational,Wisner,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Central 8 Conference Tournament (4-Team 1-Day Tournament),Lutheran High Northeast,
10/16,Twin River,C2,18,12,2,W,2,0,,47,Central 8 Conference Tournament,Lutheran High Northeast,
10/16,Lutheran High Northeast,C2,33,2,1,L,0,2,,39,Central 8 Conference Tournament,Lutheran High Northeast,
10/19/10,Elkhorn Valley,D2,15,15,2,L,1,3,,36,&nbsp;,,
10/22/10,Wayne,C1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/22/10,Hartington Cedar Catholic,C2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/26/10,@ Valentine,C1,9,20,3,W,3,0,,44,&nbsp;,,
11/02/10,Valentine,C1,9,20,3,W,3,1,,44,&nbsp;,,
11/02/10,Ord,C1,22,8,2,W,3,2,,47,&nbsp;,,
11/05/10,Kearney Catholic,C1,26,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,41.577
