2009-2010 Girls Basketball Team Report for Winside
This report was generated on 06/13/13 at 3:59 am CDT

Winside (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Wynot,D2,23,0,1,L,29,74,,39,&nbsp;,,
12/05/09,Humphrey,D1,22,1,1,L,29,79,,39,&nbsp;,,
12/10/09,@ Newcastle,D2,13,7,2,L,26,61,,36,&nbsp;,,
12/11/09,Bloomfield,D1,9,12,3,L,49,60,,33,&nbsp;,,
12/15/09,Bancroft-Rosalie,C2,13,7,2,L,19,66,,38,&nbsp;,,
12/18/09,@ Coleridge,D2,9,10,3,L,34,44,,33,&nbsp;,,
12/21/09,Emerson-Hubbard,D1,15,10,2,L,37,45,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Randolph,D1,5,14,3,L,46,54,,33,Randolph Holiday Tourney,Randolph,
12/30,Plainview,C2,8,12,3,L,42,60,,35,Randolph Holiday Tourney,Randolph,
01/05/10,@ Walthill,D1,3,14,4,W,52,48,,41,&nbsp;,,
01/14/10,Winnebago,C2,9,11,3,L,33,64,,35,&nbsp;,,
01/15/10,Wakefield,C2,5,15,3,L,36,53,,35,&nbsp;,,
01/19/10,@ Clarkson,D1,11,9,2,L,36,51,,36,&nbsp;,,
01/28/10,@ Hartington,D1,8,11,3,L,33,42,,33,&nbsp;,,
01/29/10,@ Wausa,D2,11,10,2,L,34,53,,36,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
01/30,Wynot,D2,23,0,1,L,24,70,,39,Lewis and Clark Conference Tournament,Seeded,
02/02,Coleridge,D2,9,10,3,L,37,53,,33,Lewis and Clark Conference Tournament,Seeded,
02/09/10,@ Allen,D1,2,18,4,W,39,37,,41,&nbsp;,,
02/11/10,Osmond,D1,14,7,2,L,39,43,,36,&nbsp;,,
02/16/10,Bloomfield,D1,9,12,3,L,36,61,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.000
