Team Report for North Platte
This report was generated on 10/28/23 at 7:13 pm CDT

North Platte (7-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (1-Day Tournament, >4 Teams),Lincoln Northeast,
08/26,Omaha Buena Vista,A,0,23,4,W,2,0,,43,Lincoln Northeast Invite,Lincoln Northeast,
08/26,Lincoln Northwest,B,4,28,4,L,0,2,,30,Lincoln Northeast Invite,Lincoln Northeast,
08/26,Omaha Westview,A,9,22,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
08/31/23,Sidney,C1,18,15,2,L,0,2,,36,<font color="green">Triangular (host: North Platte)</font>,,
08/31/23,Ogallala,C1,25,11,2,L,0,2,,36,<font color="green">Triangular (host: North Platte)</font>,,
09/05/23,@ Gering,B,20,11,2,L,0,3,,36,&nbsp;,,
09/07/23,Northwest,B,21,13,2,L,0,3,,36,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Kearney Invite (1-Day Tournament, >4 Teams),Kearney High School ,
09/09,Bennington,B,28,7,1,L,0,2,,39,Kearney Invite,Kearney High School ,
09/09,Lincoln Southeast,A,13,20,3,L,0,2,,35,Kearney Invite,Kearney High School ,
09/09,Kearney,A,11,21,3,L,0,2,,35,Kearney Invite,Kearney High School ,
09/09,Omaha Westview,A,9,22,3,W,2,0,,46,Kearney Invite,Kearney High School ,
09/12/23,Lexington,B,5,27,4,L,2,3,,30,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-La Vista South,A,35,1,1,L,0,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-La Vista,A,24,15,2,L,0,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,14,18,3,L,0,2,,35,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Gretna,A,25,13,2,L,0,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn,B,7,26,4,L,1,2,,30,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/21/23,@ Hastings,B,14,19,3,L,0,3,,33,&nbsp;,,
09/28/23,Aurora,C1,8,24,3,L,0,3,,33,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Twin City Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/29,Scottsbluff,B,25,9,2,L,0,2,,36,Twin City Invitational,Scottsbluff/Gering,
09/29,Burns WY,C1,15,17,3,W,2,1,,44,Twin City Invitational,Scottsbluff/Gering,
09/29,Rapid City Stevens SD,A,16,19,3,W,2,1,,46,Twin City Invitational,Scottsbluff/Gering,
09/30,Scottsbluff,B,25,9,2,L,0,2,,36,Twin City Invitational,Scottsbluff/Gering,
09/30,Northwest,B,21,13,2,L,0,2,,36,Twin City Invitational,Scottsbluff/Gering,
09/30,Chadron,C1,17,21,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
10/03/23,Grand Island Central Catholic,C1,26,3,1,L,1,3,,39,&nbsp;,,
10/05/23,@ Kearney,A,11,21,3,L,0,3,,35,&nbsp;,,
10/07/23,Lincoln Southeast,A,13,20,3,L,0,2,,35,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/07/23,Lincoln Northeast,A,14,19,3,L,0,2,,35,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/12/23,@ McCook,B,10,23,3,L,2,3,,33,&nbsp;,,
10/14/23,Sidney,C1,18,15,2,L,1,2,,36,<font color="green">Triangular (host: North Platte)</font>,,
10/14/23,Kearney Catholic,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: North Platte)</font>,,
10/17/23,@ Ogallala,C1,25,11,2,L,0,3,,36,&nbsp;,,
10/23/23,Omaha Westview,A,9,22,3,W,3,0,,46,District A-1 Tournament,,
10/24/23,Papillion-La Vista South,A,35,1,1,L,0,3,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.514
