2009-2010 Volleyball Team Report for Brady
This report was generated on 11/09/12 at 9:43 am CST

Brady (21-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Maxwell,D1,17,12,2,W,3,0,,47,&nbsp;,,
09/04/09,@ Hyannis,D2,9,13,3,W,3,0,,44,&nbsp;,,
09/08/09,Paxton,D2,19,5,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/08/09,Stapleton/McPherson County,D1,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Brady)</font>,,
09/10/09,@ Stapleton/McPherson County,D1,16,11,2,W,3,1,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/12,Sandhills/Thedford,D1,8,19,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/12,Sargent,D2,20,10,2,L,1,2,,36,Seven Valleys Tournament,Callaway,
09/12,Mullen,D2,25,4,1,W,2,1,,50,Seven Valleys Tournament,Callaway,
09/15/09,Medicine Valley,D1,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Arnold)</font>,,
09/15/09,Arnold,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Arnold)</font>,,
09/18/09,Callaway,D1,13,12,2,W,3,1,,47,&nbsp;,,
09/24/09,@ Eustis-Farnam,D1,3,22,4,W,3,0,,41,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/26,Maxwell,D1,17,12,2,W,2,0,,47,Brady Invite,Brady,
09/26,Arnold,D2,2,24,4,W,2,0,,41,Brady Invite,Brady,
09/26,Mullen,D2,25,4,1,L,0,2,,39,Brady Invite,Brady,
09/29/09,Maywood,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
09/29/09,Wallace,D2,22,1,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
10/06/09,Medicine Valley,D1,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/06/09,Maywood,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/12/09,@ Arthur County,D2,2,15,4,W,3,0,,41,&nbsp;,,
10/16/09,Sumner-Eddyville-Miller,D2,6,22,4,W,3,0,,41,&nbsp;,,
10/20-10/24,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament (2/3-Day Tournament),Thedford,
10/20,Arthur County,D2,2,15,4,W,2,0,,41,Sandhills Conference Tournament,Thedford,
10/20,Cody-Kilgore,D2,10,14,3,W,3,0,,44,Sandhills Conference Tournament,Thedford,
10/24,Stapleton/McPherson County,D1,16,11,2,L,0,3,,36,Sandhills Conference Tournament,Thedford,
10/27/09,Sandhills/Thedford,D1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Ansley)</font>,,
10/27/09,Ansley,D1,25,3,1,L,0,2,,39,<font color="green">Triangular (host: Ansley)</font>,,
11/02/09,Medicine Valley,D1,8,16,3,W,3,0,,44,&nbsp;,,
11/03/09,Maxwell,D1,17,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.321
