2004-2005 Boys Basketball Team Report for Fremont
This report was generated on 06/24/14 at 1:22 pm CDT

Fremont (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Columbus,A,4,16,4,W,71,55,,40,&nbsp;,,
12/04/04,Millard West,A,6,13,3,W,51,48,,40,&nbsp;,,
12/09/04,@ Grand Island,A,9,13,3,W,59,58,,45,&nbsp;,,
12/11/04,@ Papillion-LaVista,A,12,8,2,L,46,66,,33,&nbsp;,,
12/18/04,Lincoln High,A,15,6,2,L,45,66,,38,&nbsp;,,
12/29/04,@ Lincoln High,A,15,6,2,L,47,49,,38,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Northeast,
12/30/04,Grand Island,A,9,13,3,L,61,63,,33,&nbsp;,,
12/31/04,@ Lincoln Southwest,A,6,16,3,W,68,61,,40,&nbsp;,,
01/07/05,@ Lincoln East,A,14,8,2,L,64,67,,33,&nbsp;,,
01/08/05,Bellevue East,A,7,13,3,L,52,57,,33,&nbsp;,,
01/14/05,Lincoln Southwest,A,6,16,3,W,64,50,,40,&nbsp;,,
01/15/05,@ Lincoln Southeast,A,19,3,1,L,36,46,,38,&nbsp;,,
01/22/05,Kearney,A,11,12,3,W,61,52,,45,&nbsp;,,
01/29/05,Hastings,B,8,12,3,W,50,41,,45,&nbsp;,,
02/04/05,Norfolk,A,13,9,2,L,38,64,,33,&nbsp;,,
02/05/05,@ North Platte,A,6,15,3,W,57,45,,40,&nbsp;,,
02/11/05,@ Lincoln Northeast,A,19,3,1,L,63,71,,38,&nbsp;,,
02/12/05,@ Omaha South,A,3,17,4,W,64,54,,40,&nbsp;,,
02/17/05,Lincoln North Star,A,16,10,2,L,59,77,,33,&nbsp;,,
02/17-02/18,(To Be Determined),,,,-,,0,0,,-,Millard South Tournament,,
02/18/05,Millard South,A,5,16,4,W,77,70,,40,&nbsp;,,
02/28/05,Omaha Northwest,A,11,10,2,L,47,50,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,38.000
