2005-2006 Volleyball Team Report for Omaha Central
This report was generated on 02/17/15 at 10:05 pm CST

Omaha Central (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,@ Millard North,A,25,6,1,L,0,2,,38,&nbsp;,,
09/03/05,Omaha North,A,7,23,4,W,2,0,,40,&nbsp;,,
09/03/05,Millard South,A,10,18,3,W,2,1,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
09/06/05,Lincoln High,A,3,32,4,W,2,0,,40,<font color="green">Triangular (host: Millard North)</font>,,
09/06/05,Millard North,A,25,6,1,L,0,2,,38,<font color="green">Triangular (host: Millard North)</font>,,
09/13/05,Omaha Burke,A,14,13,2,L,0,3,,33,&nbsp;,,
09/22/05,Bellevue East,A,31,4,1,L,0,2,,38,<font color="green">Triangular (host: Omaha Central)</font>,,
09/22/05,Omaha North,A,7,23,4,W,2,0,,40,<font color="green">Triangular (host: Omaha Central)</font>,,
09/23/05,Omaha Burke,A,14,13,2,L,1,2,,33,&nbsp;,,
09/23/05,Millard North,A,25,6,1,L,0,2,,38,&nbsp;,,
09/23/05,Papillion-LaVista South,A,11,16,3,L,0,2,,33,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Invite,Papillion/LaVista High School,
09/24/05,@ Papillion-LaVista South,A,11,16,3,L,1,2,,33,&nbsp;,,
09/27/05,@ Papillion-LaVista,A,23,12,2,L,0,3,,33,&nbsp;,,
09/30/05,Ralston,B,14,12,2,L,0,2,,33,&nbsp;,,
09/30/05,Omaha Northwest,A,2,28,4,W,2,0,,40,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Omaha Skutt Tournament,Omaha Skutt High School,
10/01/05,Ralston,B,14,12,2,L,0,2,,33,&nbsp;,,
10/01/05,Crete,B,4,21,4,W,2,1,,40,&nbsp;,,
10/01/05,Nebraska City,B,23,6,1,L,1,2,,38,&nbsp;,,
10/06/05,Omaha Westside,A,18,15,2,L,1,2,,33,<font color="green">Triangular (host: Omaha Westside)</font>,,
10/06/05,Omaha Benson,A,13,17,3,W,2,1,,45,<font color="green">Triangular (host: Omaha Westside)</font>,,
10/07-10/08,(To Be Determined),,,,-,,,,,-,Omaha North Invite,Omaha North High School,
10/11/05,@ Omaha South,A,4,21,4,W,3,1,,40,&nbsp;,,
10/14/05,Omaha Roncalli Catholic,B,0,24,4,W,2,0,,40,&nbsp;,,
10/15/05,Omaha Benson,A,13,17,3,L,1,2,,33,&nbsp;,,
10/15/05,@ Omaha North,A,7,23,4,W,2,0,,40,&nbsp;,,
10/17/05,Bellevue West,A,34,1,1,L,0,2,,38,<font color="green">Triangular (host: Omaha Central)</font>,,
10/17/05,Millard South,A,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Central)</font>,,
10/20/05,Millard North,A,25,6,1,L,0,2,,38,<font color="green">Triangular (host: Omaha Northwest)</font>,,
10/20/05,Omaha Northwest,A,2,28,4,W,2,0,,40,<font color="green">Triangular (host: Omaha Northwest)</font>,,
10/25/05,@ Bellevue East,A,31,4,1,L,0,2,,38,&nbsp;,,
10/25/05,@ Omaha Westside,A,18,15,2,W,2,1,,45,&nbsp;,,
11/03/05,Omaha Benson,A,13,17,3,W,3,2,,45,&nbsp;,,
11/03/05,@ Bellevue East,A,31,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,40.625%
Average Points:,37.875
