2008-2009 Volleyball Team Report for Sandy Creek
This report was generated on 06/13/13 at 3:41 am CDT

Sandy Creek (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Heartland,C2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/04/08,Wilber-Clatonia,C2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/11/08,Superior,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Superior)</font>,,
09/11/08,Red Cloud,D1,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Superior)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Sandy Creek Tournament (1-Day Tournament, >4 Teams),Sandy Creek,
09/13,Fillmore Central,C1,12,21,3,L,0,2,,35,Sandy Creek Tournament,Sandy Creek,
09/13,Alma,D1,19,10,2,L,0,2,,36,Sandy Creek Tournament,Sandy Creek,
09/13,Doniphan-Trumbull,C1,4,21,4,W,2,1,,43,Sandy Creek Tournament,Sandy Creek,
09/16/08,Thayer Central,C2,19,11,2,L,0,3,,36,&nbsp;,,
09/18/08,Harvard,D1,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Shickley)</font>,,
09/18/08,Shickley,D2,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Shickley)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury High School,
09/20,York,B,6,18,3,L,0,2,,36,Fairbury Invitational,Fairbury High School,
09/20,Seward,B,27,5,1,L,0,2,,42,Fairbury Invitational,Fairbury High School,
09/20,Auburn,C1,7,18,3,W,2,1,,46,Fairbury Invitational,Fairbury High School,
09/25/08,Silver Lake,D1,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
09/25/08,Lawrence-Nelson,D2,20,4,1,L,0,2,,39,<font color="green">Triangular (host: Silver Lake)</font>,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/30,Superior,C2,25,6,1,L,0,2,,39,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/02,Heartland,C2,13,17,3,L,1,2,,33,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/02,Red Cloud,D1,8,19,3,L,1,2,,33,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Sutton Invite (1-Day Tournament, >4 Teams),Sutton,
10/04,Tri County,C2,21,6,1,L,0,2,,39,Sutton Invite,Sutton,
10/04,Nebraska Christian,D1,17,12,2,L,0,2,,36,Sutton Invite,Sutton,
10/04,McCool Junction,D1,5,20,4,L,0,2,,30,Sutton Invite,Sutton,
10/07/08,@ Deshler,D1,22,9,2,L,2,3,,36,&nbsp;,,
10/09/08,Fillmore Central,C1,12,21,3,L,0,3,,35,&nbsp;,,
10/16/08,@ Hastings St. Cecilia,C1,20,10,2,L,0,3,,38,&nbsp;,,
10/21/08,@ Sutton,C2,23,8,2,L,0,3,,36,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Milford,
10/27,David City,C1,19,12,2,L,0,2,,38,Southern Nebraska Conference Tournament,Milford,
10/28,Fillmore Central,C1,12,21,3,L,0,2,,35,Southern Nebraska Conference Tournament,Milford,
11/03/08,Blue Hill,C2,14,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,17.857%
Average Points:,37.393
