2004-2005 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 06/13/13 at 3:39 am CDT

Humphrey St. Francis (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Lindsay Holy Family,D2,20,3,1,L,51,59,,38,&nbsp;,,
12/10/04,Dodge,D1,16,4,1,L,62,71,,38,&nbsp;,,
12/11/04,@ Clarkson,D1,11,9,2,W,78,51,,45,&nbsp;,,
12/18/04,Battle Creek,C1,8,13,3,W,68,55,,48,&nbsp;,,
12/29/04,Concordia,C2,5,16,4,W,71,28,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey,
12/30/04,@ Winnebago,C2,14,6,2,W,64,62,,52,&nbsp;,,
01/07/05,@ Howells,C2,12,9,2,L,35,48,,35,&nbsp;,,
01/08/05,Clearwater,D2,18,5,1,W,72,54,,50,&nbsp;,,
01/14/05,@ Leigh,D1,11,11,2,W,68,62,,45,&nbsp;,,
01/15/05,Madison,C1,7,15,3,L,42,54,,31,&nbsp;,,
01/21/05,@ Newman Grove,C2,13,8,2,W,58,51,,47,&nbsp;,,
01/28/05,Norfolk Catholic,C1,15,8,2,L,59,64,,36,&nbsp;,,
01/29/05,@ Lutheran High Northeast,C2,13,9,2,L,67,71,,35,&nbsp;,,
02/01/05,@ Shelby,D1,8,11,3,,0,0,,-,&nbsp;,,
02/01/05,Newman Grove,C2,13,8,2,L,62,64,,35,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tourney,TBA,
02/04/05,Leigh,D1,11,11,2,L,55,67,,33,&nbsp;,,
02/08/05,Aquinas,C1,14,5,2,W,51,50,,53,&nbsp;,,
02/11/05,@ Humphrey,D1,5,15,3,W,57,37,,40,&nbsp;,,
02/12/05,Shelby,D1,8,11,3,W,54,37,,45,&nbsp;,,
02/18/05,Twin River,C1,17,4,1,L,51,53,,41,&nbsp;,,
02/22/05,@ Shelby,D1,8,11,3,W,53,37,,45,&nbsp;,,
02/24/05,@ Nebraska Lutheran,D1,17,3,1,W,75,47,,50,&nbsp;,,
03/01/05,Lawrence-Nelson,D1,13,10,2,W,67,33,,45,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.391
