2009-2010 Boys Basketball Team Report for Wayne
This report was generated on 12/26/13 at 10:28 pm CST

Wayne (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Battle Creek,C1,2,18,4,W,66,44,,41,&nbsp;,,
12/05/09,@ Wakefield,C2,10,13,3,W,44,34,,44,&nbsp;,,
12/12/09,@ Columbus Lakeview,C1,16,6,2,L,36,53,,36,&nbsp;,,
12/18/09,Wisner-Pilger,C1,19,6,1,W,58,48,,50,&nbsp;,,
12/22/09,Columbus Scotus,C1,11,10,2,W,58,55,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Wakefield,C2,10,13,3,W,47,39,,44,Great Northeast Nebraska Shootout,Wayne,
12/29,Laurel-Concord,C2,13,7,2,W,42,38,,47,Great Northeast Nebraska Shootout,Wayne,
12/30,Hartington Cedar Catholic,C2,18,4,1,L,53,54,(OT),39,Great Northeast Nebraska Shootout,Wayne,
01/12/10,Laurel-Concord,C2,13,7,2,W,45,30,,47,&nbsp;,,
01/16-01/18,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Boys Town /Qwest Center,
01/16,Boys Town,C1,8,16,3,W,57,47,,44,Nebraska Prep Classic,Boys Town /Qwest Center,
01/18,Lincoln Pius X,B,17,4,1,L,35,45,,41,Nebraska Prep Classic,Boys Town /Qwest Center,
01/22/10,@ Hartington Cedar Catholic,C2,18,4,1,L,56,58,,39,&nbsp;,,
01/23/10,O'Neill,C1,7,12,3,L,54,67,,33,&nbsp;,,
01/26/10,@ Norfolk Catholic,C1,22,2,1,L,60,67,,39,&nbsp;,,
01/28/10,@ Boone Central,C1,8,13,3,W,48,36,,44,&nbsp;,,
01/29/10,@ West Point-Beemer,C1,1,20,4,W,72,29,,41,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/02,West Point Central Catholic,C2,12,10,2,W,73,52,,47,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/05,Hartington Cedar Catholic,C2,18,4,1,L,41,61,,39,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/06,Pierce,C1,14,8,2,W,47,39,,47,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/12/10,Madison,C1,0,20,4,W,79,29,,41,&nbsp;,,
02/13/10,@ West Point Central Catholic,C2,12,10,2,W,62,59,(OT),47,&nbsp;,,
02/19/10,Pierce,C1,14,8,2,L,38,48,,36,&nbsp;,,
02/23/10,Wisner-Pilger,C1,19,6,1,L,55,56,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.261
