2004-2005 Boys Basketball Team Report for Morrill
This report was generated on 06/13/13 at 3:43 am CDT

Morrill (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,Bridgeport,C2,20,0,1,L,42,67,,38,&nbsp;,,
12/09/04,@ Southeast WY,D1,13,7,2,L,42,55,,33,&nbsp;,,
12/11/04,Minatare,D2,10,5,2,W,52,30,,45,&nbsp;,,
12/17/04,@ Bayard,C2,6,14,3,L,45,58,,33,&nbsp;,,
12/18/04,@ Mitchell,C1,4,16,4,L,37,50,,30,&nbsp;,,
01/08/05,Lingel-Ft. Laramie WY,D1,11,6,2,L,49,69,,33,&nbsp;,,
01/14/05,Mitchell,C1,4,16,4,L,48,60,,30,&nbsp;,,
01/15/05,@ Kimball,C1,8,8,2,L,36,69,,35,&nbsp;,,
01/21/05,@ Pine Bluffs WY,C2,2,14,4,L,42,48,,28,&nbsp;,,
01/22/05,@ Bridgeport,C2,20,0,1,L,42,65,,38,&nbsp;,,
01/29/05,Banner County,D1,11,7,2,L,33,46,,33,&nbsp;,,
02/03/05,@ Gordon-Rushville,C1,15,7,2,L,26,70,,40,&nbsp;,,
02/03-02/05,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC - Scottsbluff,
02/08/05,@ Hemingford,C2,15,5,1,L,55,87,,38,&nbsp;,,
02/11/05,Kimball,C1,8,8,2,L,46,53,,35,&nbsp;,,
02/12/05,@ Gordon-Rushville,C1,15,7,2,L,42,77,,40,&nbsp;,,
02/18/05,Bayard,C2,6,14,3,W,49,37,,45,&nbsp;,,
02/21/05,@ Garden County,C2,9,12,3,L,37,74,,33,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,35.706
