2010-2011 Girls Basketball Team Report for Deshler
This report was generated on 12/06/11 at 12:07 pm CST

Deshler (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Exeter-Milligan,D1,24,1,1,L,32,47,,39,&nbsp;,,
12/03/10,Silver Lake,D1,2,16,4,W,64,26,,41,&nbsp;,,
12/07/10,@ Meridian,D1,10,12,3,W,37,35,,44,&nbsp;,,
12/11/10,@ Southern,C2,9,13,3,W,37,28,,46,&nbsp;,,
12/14/10,BDS,D1,16,8,2,W,40,33,,47,&nbsp;,,
12/17/10,@ Franklin,D1,6,16,3,W,45,32,,44,&nbsp;,,
12/20/10,Freeman,C2,12,11,2,L,35,49,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Dorchester,D2,10,12,3,W,43,22,,44,Deshler Holiday Tournament,Deshler,
12/29,Exeter-Milligan,D1,24,1,1,L,44,57,,39,Deshler Holiday Tournament,Deshler,
01/07/11,Shelton,C2,15,8,2,L,28,53,,38,&nbsp;,,
01/08/11,Thayer Central,C2,11,11,2,W,36,32,,49,&nbsp;,,
01/13/11,@ Sandy Creek,C1,21,1,1,L,30,75,,42,&nbsp;,,
01/18/11,@ Lawrence-Nelson,D2,21,2,1,L,34,53,,39,&nbsp;,,
01/21/11,@ Harvard,D1,8,13,3,W,51,34,,44,&nbsp;,,
01/25/11,Superior,C2,17,6,2,L,45,53,,38,&nbsp;,,
01/27/11,@ Kenesaw,D1,10,11,3,W,44,40,,44,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/04,Blue Hill,C2,10,10,2,L,33,41,,38,Twin Valley Conference,Adams Central,
02/10/11,Red Cloud,D2,14,9,2,W,29,28,,47,&nbsp;,,
02/11/11,@ Blue Hill,C2,10,10,2,W,54,40,,49,&nbsp;,,
02/15/11,BDS,D1,16,8,2,W,56,45,,47,&nbsp;,,
02/17/11,Diller-Odell,D1,12,10,2,W,41,28,,47,&nbsp;,,
02/25/11,Exeter-Milligan,D1,24,1,1,L,34,44,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.864
