2005-2006 Volleyball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:25 am CDT

Bancroft-Rosalie (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Wakefield,C2,25,10,2,L,1,2,,40,&nbsp;,,
09/01/05,@ Wisner-Pilger,C1,17,13,2,L,1,2,,36,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender and Wisner,
09/03/05,Scribner-Snyder,D1,11,16,3,W,2,0,,45,&nbsp;,,
09/03/05,@ Pender,C2,2,23,4,W,2,0,,42,&nbsp;,,
09/03/05,@ Lutheran High Northeast,C2,15,11,2,W,2,0,,47,&nbsp;,,
09/06/05,Walthill,D1,7,15,3,W,2,0,,40,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
09/06/05,Winside,D1,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
09/08/05,Ponca,C2,8,12,3,W,3,2,,47,&nbsp;,,
09/17/05,@ Prague,D2,9,11,3,W,2,0,,45,&nbsp;,,
09/17/05,@ Omaha Christian Academy,C2,8,12,3,W,2,0,,47,&nbsp;,,
09/17/05,@ Humphrey St. Francis,D1,22,2,1,L,0,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/20/05,@ Homer,C2,10,9,2,L,1,3,,35,&nbsp;,,
09/27/05,@ Clarkson,D1,10,10,2,L,1,3,,33,&nbsp;,,
10/04/05,Allen,D2,13,11,2,W,3,0,,45,&nbsp;,,
10/06/05,@ Newcastle,D2,20,2,1,L,0,3,,38,&nbsp;,,
10/11/05,Winnebago,C2,1,18,4,W,2,0,,42,<font color="green">Triangular (host: Winnebago)</font>,,
10/11/05,Allen,D2,13,11,2,W,2,1,,45,<font color="green">Triangular (host: Winnebago)</font>,,
10/13/05,Emerson-Hubbard,C2,9,14,3,W,3,0,,47,&nbsp;,,
10/15/05,@ Wynot,D2,15,7,2,W,2,0,,50,&nbsp;,,
10/15/05,@ Ponca,C2,8,12,3,W,2,0,,47,&nbsp;,,
10/15-01/01,(To Be Determined),,,,-,,,,,-,Hartington Tournament,Hartington,
10/18/05,@ Lutheran High Northeast,C2,15,11,2,W,3,2,,47,&nbsp;,,
10/24/05,Winnebago,C2,1,18,4,W,2,0,,42,&nbsp;,,
10/24/05,Allen,D2,13,11,2,W,2,1,,45,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tournament,TBA,
10/25/05,@ Wakefield,C2,25,10,2,L,0,2,,40,&nbsp;,,
11/01/05,Clarkson,D1,10,10,2,W,3,2,,45,&nbsp;,,
11/03/05,@ Leigh,D1,22,2,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,42.538
